Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,511321,CkpaC8H1W67RUHGBsWVAWfJJdzvbt1UwJVAFPadHb6j74vtP3e9bf,0.005000000,0.102250732,MinaExplorer Payout 321 #345745,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,389617,CkpZKbXWcyRrXLtk9NnTVkEAJqwFgAngiWF3ZZJQc4e6dJ6jsyPm6,0.005000000,0.100417541,MinaExplorer Payout 292 #318946,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,270038,Ckpa51pZQMFmGeg5KhD4LdZRHMMiy3nN6CWyigW8t8HMrKTcHQsLm,0.005000000,0.102805804,MinaExplorer Payout 261 #288408,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,145148,CkpZvSFWb5sFYioeCZa34iPZKR4MX7K4RmWDF8vd91PskbHEvRMSk,0.005000000,0.101940732,MinaExplorer Payout 228 #254376,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,25115,CkpZByUaR6vHQ2YC595byXxbTmVhBjEsdv9hikCRBRKqB8NqRut2b,0.005000000,0.100497685,MinaExplorer Payout 195 #220568,PAYMENT
2022-09-25 20:33:00,181618,3NKgsTMvTUvnnhKkzeeAnd69izmg8pcJvCFJVwzrbmcKRavo23mf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,324398,CkpZfPx5ByLSebrBAqYHGAKBaUJjt9rJXwu1d3M5NBvXiXbzcqR5A,0.005000000,0.100359136,MinaExplorer Payout 159 #181494,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,191327,CkpYfRb46vPYXvAoDqmGmwcphdpr5ywXo9nuknjYm4zzVxh6VcLDK,0.005000000,0.128405966,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:39:00,134579,3NKbiNpNuLrJAC9TFXBT5kkaKfzSNhowFBEuXAdqsmFSMYbmV79k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,187900,CkpZaeuESNmR6wDofYUC5WQULGcMNccpm2yHAJMUtUnat7qP1yzQt,0.005000000,0.140749973,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 22:15:00,133598,3NLYAoS1f4vvGVsyuSsMoXE4vXh7S1fjVRYwNkeak9Bt2A2FAHvH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,184734,CkpYoa7fCZuJ13YKMHWcCynEr23FYHDNRKu47V2nFLtxSJDfgsPVL,0.005000000,0.170851703,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:30:00,132313,3NKBq7TTYsmkHJbW9Tk5N4XxB5EW3C8EqmCQ7FsNcEoJTPNwpxvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqjr1iVADkEAgSka8UQfY5gP821cdR6EQCjh6pthSY5Noh576vJ,181668,CkpZX8tUwN4nMiJ5b6mdVCgyCdoutburjDSrkWJKAjxohYaHnvt53,0.005000000,0.110372781,MinaExplorer Payout 116 #132142,PAYMENT
