Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 07:39:00,357978,3NLdivkp5ZAwtoQY1YwXwJrPNQpLd4ejoYZJ1v61Pzyqu8WJXgWY,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,61,CkpYeiVU7AHQecJpWkMTYcGybbUXdABXAtBBeixWCdSpZdQJayGkk,0.005000000,118.000000000,,PAYMENT
2024-05-10 18:15:00,352899,3NKaTGECENDvQWZBDdr7bg2hkXGhYhQt9XTmLQWei6FDi3Z9qMbL,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,60,CkpYacjtDNmYVRJM9hNpbk13gBRs2DkqYo7XAJXKsJfBcAhCLsVca,0.010000000,0.002817562,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-05-10 18:15:00,352899,3NKaTGECENDvQWZBDdr7bg2hkXGhYhQt9XTmLQWei6FDi3Z9qMbL,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,59,CkpYpxvqMKEMPDRZzxhEttLeqiYdoLdPjocvnDnx6KfF6dT2gNjRc,0.010000000,150.658550000,,PAYMENT
2024-05-10 18:15:00,352899,3NKaTGECENDvQWZBDdr7bg2hkXGhYhQt9XTmLQWei6FDi3Z9qMbL,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,58,CkpYs3vZ5ymuYaavsKBbse25cbfpfCUBr372nB44LNq6AKFszhAcC,0.010000000,1173.942430000,,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qmD4i5PQRtADJcwi3yRT6BXNd4fJrwP4taWdEMpYrkMWhcEem8Bo,57,CkpZbZSKzxzL5Ki5FhWeghrjeCAbxvqstUsERSG9M3jmL48HLBP1e,0.010000000,4022.000000000,,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,56,CkpYW5HuPYKvrKAwnZwUCe8eKdGeJxPWxYoa8CPTJqqnxZjptqM2o,0.030000000,3600.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,55,CkpZ3fA3YTAfFJSKcZXWurs128dH83NuiV9e1Nxp8WWNrRvFWJpAq,0.030000000,0.005937744,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,54,CkpYidRTpJ7W9i5WvD9gUYsoQG1Focis5WC8qAES6WoMqucvt9Gnw,0.030000000,315.618670000,,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,53,CkpYX5i8EA5aa11shXpGQWmdq4suc91Fu2aSZ5znb23sGUS9qtprG,0.030000000,2092.859375448,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,52,CkpYvsGVa5SNBULqA67TuhmpxzJJaHKYUZxBwijWn1kVK19yqw3Jn,0.030000000,2641.667160000,,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,51,CkpYt7uWNNno6mtJDZ3TyhL1Pmqq1bQf6EeSvgNPwVCki3JukN5oY,0.030000000,2907.505861968,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,50,Ckpa6AcGQxQPxR8qNWY9Tn3c57GGAjL7dAxQmCQm9LvpiHHLCouKB,0.030000000,2880.000000000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,49,CkpZB2N1PhZpSWqmfGh5VYUBbxSqaJG8RMFawYu85jFvVC4Rzu1dT,0.030000000,0.003962000,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,48,CkpYykwAqCc7pBJqZXqWWtD9uqYtFAGJgPzqQpmkfLtySMk7z1hak,0.030000000,209.564550000,,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUMELgnBD4YavTbM9jJpZyCsM3qfFDGXCqHGCCBvZ2dGkRCbdzb,47,CkpZ8pQyLSDfQfAsF159Ur7BVkKToGzTHxeuLBLHnBBXogFZ1HkGX,0.030000000,1389.844196952,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,46,CkpYuoiUqPvAMBqtkFWt16HvugTmMt1YtjAR13a6gtidqCQBG7Cb5,0.030000000,1782.716560000,,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qj3aNMWAC5XT8sHJKk6YrTHuybabS4QieYXHrDMZ3ihbm5AFQqLM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,45,CkpZNtCbBhZGamnDDZxGL9gBvsxokcMQV2zzNNPqzWTZpQ5LPhspx,0.030000000,1940.054816568,316c5012d5b738ad3bb221c7e869aee4,PAYMENT
