Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-29 04:42:00,220454,3NKcTxjmkAbc4Qr9DVX4kwknrqMjQaUSkTAhz7M6Wep2Ye9e1v4D,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,2314,CkpZKdzPpkHDvbM3PtkyJ8ByNdiuasCZcgJaHRjywKXsD8agr3ptK,0.020000000,1.698253237,,PAYMENT
2023-01-03 08:30:00,212801,3NKV735R7Cp2ViCaSB7JKJip9oB4bMv6UVADRC4JPv1JgEhh889t,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdLCLpgtHBFahmB38jgJSmXzH8LH6gJ22kvYWqEVNVS9Rz4qAy,0.010100000,1260.153600000,,PAYMENT
2023-01-03 08:03:00,212795,3NLVh4nvCRbWiDuuuireASa8zEsJfU1Bdj1TdaC7YqbQKnjdzysj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,16863,Ckpa5TvdY5ivy9BsBDSNK4tS2kJdyQPDfitMxnp1sd3gmbwSJmNu4,0.010000000,1260.163700000,,PAYMENT
2022-12-13 15:51:00,206535,3NLy921Efcf87igMBU4AypoeVxG3bAqHFStLjLzrKxUJqQrz8vr9,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZs9U6uXwHk9Ud7DfhYtfq82dgEvG2g5x1hq1gt4QtJ967FACNH,0.100000000,262.863707600,,PAYMENT
2022-12-13 15:24:00,206527,3NKMQkyF6cZG3dnZWCB44Joswg6RmybVdoxoNdonNNCXerjJ7XRx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,16711,CkpaJttomo8rAfCBcj6yzALo34fiEjbpFV98s2JDiENRaLjSPjsBj,0.010000000,262.963706600,,PAYMENT
2022-04-17 03:18:00,128774,3NL77kftfb2g5LPEETDApariKT7rhSbqKcy47eoDtF4nCJaCMnZu,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,5172,CkpZn4XLyNMd1pE8ZKvxCMRV9KbaHha3fEgk1SLyfW6kFDUsbuRBT,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-13 05:27:00,127479,3NKqnNxQckLnMjQBsyLZEBrwJBbZ5AfgYghrhZSrHuCn37bUYwBY,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZo8Xg78YcqWMGc1RPxEtM2ichMPVZNLqq8pqeCt54zmsSfM1i,0.010000000,1264.883999730,,PAYMENT
2022-04-13 03:36:00,127450,3NLXArHfhAg5ieoCawHYvF6B5uYZsBnuVWH5wzhRaDSX4hc55gDq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,58941,Ckpa5heyxJ28AFhsgY2WTHjkaXxaYb9TSrJiYVaGDm5ibJWJP6cib,0.020000000,1264.893999730,,PAYMENT
2021-11-25 07:51:00,84204,3NLaBbNsEgREK5vgcH3YXrw65d8ujUA4HKmRxZGqFrP9FcMohMrB,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPAzT2CdVPALjRtC92pQY1DZcCM4TMGoCiiU4hDDEbWnA943Hj,0.030000000,499.970000000,,PAYMENT
2021-11-25 07:24:00,84198,3NLKB4JMeo7QP1TNqs4LE3757fomXYWEodUwezfjPPVfP9GTmxdC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiU3uK4Ju73QPcLSXYsPyixESpV4rhfiBnNaBcxsRZ8Jd3xT3qHR,44514,CkpZRBfqguBCD7t1M9Ui5Jq8DCTgCPgp99UbEH4n8q4BCcJjKwNMy,0.020000000,500.000000000,,PAYMENT
