Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZoc5k9udK6NVoK6HKrDaLVxoL1pTRNa6BLEUBMs4weHXJGYpkS,0.020000000,5751.583308000,1b371864ed223587,PAYMENT
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,18,CkpZSASTQ7cgdRuSo2XTq9iQQkEtgpVTPKAiGoXRM6iuvznM8Bj94,0.200100000,62.653308000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,16,CkpYZe3MztxAN745dtPAnMiU971P83MvUiVYwNK5RGtUjJdVzXu3F,0.400000000,315.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,15,CkpZ9ny9uxp5zJDFAFT5BgSZ2sCgRRnbTD6MYvfCfGS7F8bND1LwN,0.400000000,314.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,14,CkpZx6ka4ok85W9nPnAG2sJUHthuFFuMqpa4iBeDBBv84EVPgo7j7,0.400000000,313.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,13,Ckpa1pWKGRW6Wyzfbw92tY8HA494Lzp8L8hn4wCKDFPjU1YETaF2T,0.400000000,312.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,12,CkpZNnqZRAj8VfrKxujGXnDxre9cpYw6WakVaAkiLibVCBC92fksg,0.400000000,311.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,11,CkpZLgqxbEhSfMfgWJ2xWDG9HzoWrgim3R6kW9HPQUjzvHwrPJmrA,0.400000000,310.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,10,CkpZnFuyTyYG4mURE6Yyy6X6bbWDaA9PWaw3KafFvsznZg4nodz9m,0.400000000,309.000000000,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qpy4pu8AKzShSGY8c5GLdQ5nVTSmoMNN3jkxRPZTgeD8psjkV3ge,B62qkRP6vr92b2P1BJGcenPTardmeMWqTuKLgjvwbwbpwuFiC64URnA,9,CkpZw5eh57tFxRKDL3TniF6nzuwy28XX4UbzNEbm1tN3RtwnjMPVi,0.400000000,308.000000000,,PAYMENT
