Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYkeQuXUvvE5nDGUCrrzyBVzEodLuAd9WEUEJQUrCuxidHiHXqC,0.300000000,1202.005752623,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67950,CkpZtkFiCzuoWbeLXjjuGtmtgzcum81JGjSVdojDw1p5ffgWM11Tv,0.200000000,1202.305752623,,PAYMENT
2023-07-07 23:00:00,267395,3NKe5hznmWA7esCkXPDSDXvXD2M6pZWSn5Nwo94ovZ1uq87LbF4T,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZFN7BiuAw49BvJL31PM2drp793H2S1pP2ujgXqQ7sNBZJYY7py,0.050000000,9999.950000000,,PAYMENT
2023-07-07 22:48:00,267391,3NKW8fwDPsBiwBUZyLuVWwK2nH8NBpnZahmP1BrW6wZiRUCfFFnW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67929,CkpZoVURwA84UThUPz1W17bCxW4bqZLRHHqJdKT5LH9hzUhLyvNSn,0.020000000,10000.000000000,,PAYMENT
2023-07-07 22:00:00,267382,3NLTAFfqF1AbJhZBXfDKQVroaMbUjAxzhyxctTALgTMydBKMd4Nk,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZavbKoJGXiHRxYTRwfZ6BSMTxQ1EFQPexk669xntTkWfqFtmp4,0.050000000,9998.950000000,,PAYMENT
2023-07-07 21:45:00,267378,3NKxzmg5Cf9VjFcwkHxYNYLuMyJMH2ojYrrR4RszUdLK3NFMN87J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67928,CkpYWKPtjHZoyFxX7nGaG9rEEDHAX8VhjJAM3Ei2denLium3SFAyW,0.020000000,6666.000000000,,PAYMENT
2023-07-07 21:45:00,267378,3NKxzmg5Cf9VjFcwkHxYNYLuMyJMH2ojYrrR4RszUdLK3NFMN87J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67927,CkpYr8zz9cFNbem6UeFY3iNVVDyzUeCRM4xxHCxrQjBFoCNgpSAdA,0.020000000,3333.000000000,,PAYMENT
2023-04-06 12:24:00,240448,3NLvF8P27Hk5M261Lv8xoma81WHwoz8PoHNLchpfGA6cdj3wSRhC,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZV6Xq8E5qe69a6RmD8dDbuGigMdAnYgvyP6BttHnEcbZnqUa2Z,0.050000000,1199.950000000,,PAYMENT
2023-04-06 11:54:00,240442,3NK3P9VKuT38buHYaDVsTNNsvaisaNmchPFkcG8rJGmsmUVpkwmx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,67915,CkpZsJ7bc5xPMscUi7uqmHaXoLVDpBHG4ke7HdSKooFG22khcMW4A,0.020000000,1200.000000000,,PAYMENT
2022-12-31 19:18:00,212076,3NLktEHNbnYmwwPXNVh2kmU4QKYLj25P7nwBuvV4r8Wu6PdQALL7,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZoS9dJevcpPh3ee6K4s9d48AxJ33RAJjHVvJGkf3czCWGb52rD,0.050000000,5382.709936358,,PAYMENT
2022-12-31 19:00:00,212071,3NKDFZvqkrYtveHtfW4SKCor92nuqoXM3Vyk4oRG9w842BT93Ape,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqm7miVRPpMmoEiNZj9L527wxmjkhCYp6HWg8TmFDMvPYkpmFEFj,2940,CkpZ9L9uPLbhxdSCFUfcqV2HNnq5rLd5vrFRW6bMSxnr888x113Ua,0.250000000,5383.759936358,,PAYMENT
