Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 15:27:00,292864,3NK4FDpCQmZYK9VSfbnbywGtgSXJFQNUcEBAPHvohcG7tk8Cwxbi,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYecrRAGuXxHF5mGEm55RPdkSNqpVCW7JkzpgoJJg7EtzysD97u,0.030000000,58.527143339,,PAYMENT
2023-10-02 14:51:00,292855,3NK9kMGQAM4J2TD2z2dZqe7kXpc8vJxrvAdMwrRSLjRsiZFwNYoo,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,31,CkpZHLwW2RhBYoEjTAvMzkdsrp6uNjyf36XZZ3oaKgWTc9pD2M9hB,0.030000000,58.557143339,,PAYMENT
2023-04-21 13:54:00,244797,3NK3ftm2btwwPhNSJtXLcsZU1svSxNrN8HqRVtCNNBjh72ihFmsd,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZEsmrjPjF8aXZJCk1LYK8r9RJ9pvux2yUvm3AuvQWWtLNFZBqG,0.100000000,9.900000000,,PAYMENT
2022-12-29 09:12:00,211340,3NLFW8uEzKSfQ9eB6F3zPuBj34T4fDupeFUpW8bhdNvR13VAMccY,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,30,CkpaJqHwsKRSEtGJGsbNDXGqvfYuLbJE9ozY2RUnngtCE5CXR2TSd,0.007500000,10.000000000,,PAYMENT
2022-12-27 10:06:00,210730,3NLmcQFaNHhbjo5FVgQiV6pyxGd2m3YkuvqnEEUKEEXuubhznLwb,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZE6rE3pFwJKMxVEbr8cgqpg21DfZy626AM2MT7TtSSm6AoZbQk,0.100000000,22.900000000,,PAYMENT
2022-12-27 09:45:00,210727,3NLGTjeqeNFvWSn94uwo1sudrWViUHtMXKNgTcT1TxewQuyABoSR,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,29,CkpYfN1V9s4okL6rFQLKFGotAt3nKZQE9LPTXPmjE33VLE3JGhcj8,0.050000000,13.000000000,,PAYMENT
2022-12-24 13:45:00,209859,3NLEYCU29bF2nTMJ2cdtkmRGGdNXuN2sEvFKyMHyB2wSj7h3skdW,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,28,CkpYRza9jRAVBHbNeoAnuQCd78EEHE6gDiQdrWaiF4s5nnGCrVr2t,0.030000000,10.000000000,,PAYMENT
2022-12-22 12:33:00,209221,3NLML3xrCfJWgG9AGLX7dH9cHzf1mqHTbekMYJzMsfa4a9tCVMS8,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZLrnhfgjfBtuHgfMcpovWHsGGbcWuAvNH8y3RYKjpPwzWKYPPk,0.010196670,18.989803330,,PAYMENT
2022-12-22 12:18:00,209218,3NLYqdpsHsV296mLvdujD1CZYyiXYtYwcgumGviHLJGyEp6nNxUn,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,27,CkpaKQq8HJexzJzs8VnaB45Hxry7tKdHCZANZTSLNDZ1P848iUspm,0.010000000,19.000000000,,PAYMENT
2022-12-19 12:03:00,208301,3NKMFs3xAVb8p5WKKMVWGJueuXt1QRXepSTJiwbVLnFWKN21vMnB,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYR68BqexckxwFPDxECMVJpEjhy3WPwc6ASJbXcAJYUHCNcE2hA,0.100000000,14.900000000,,PAYMENT
2022-12-19 11:54:00,208299,3NLP71X3zJpU4y75aZyUTcmugrm9QYkyCejzdUTAdPAHFE4fsDra,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,26,CkpZJRR5H3NxvoJKTdLHM3Ur8PFWUS3KQuqGCiUggRcW6ngNkBXTD,0.100000000,15.000000000,,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYT5RMXrTSH1NdrQsxN7bbkBCVPhN8RtF3e8U8TbYeaJN9t9SBi,0.007500000,14.992500000,,PAYMENT
2022-12-18 04:15:00,207916,3NKpbAYApXwSQY7tjmQR7hpxeXNR2poa3yaoUdvyujpZ1nyiKctp,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,25,CkpZLrfgeTLAWURvb8de3ThfireL87ArhesAbWMNwjbw2KcgpB8Wg,0.007500000,15.000000000,,PAYMENT
2022-12-16 01:57:00,207297,3NLuxM3pcRRiVYunRZ3jR51RBR2EDyWXQmfSur1voq4PUVfFnxta,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYkFcn3haNWCFTEQ6xkRP5bB2WznWc1BwFDcDzvvmeZhWatXfv6,0.007500000,19.992500000,,PAYMENT
2022-12-16 01:09:00,207286,3NLQ5Feo19E2Un77HNrBRAif8cGkVTziUYFnUpcWwdiTszYdCcv9,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,24,Ckpa7yqbjhU7q93NUe6JmwYzCFJf9WFutuamngfeSwrn1iz8tfpRp,0.030000000,20.000000000,,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvFAPA6tg5kRTd1p1LcfzEMze68HPTbTqMJCp2ePH8TiPS96Hv,0.030000000,15.970000000,,PAYMENT
2022-12-15 10:33:00,207100,3NL6cFkDKRGfJf6E8sZZvD723uXTf3qq7WUgHL3XyWtq473X3geQ,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,23,CkpYiVjUBRJzVYvi8cAhXDv6i5h4axHVKgBXQwFMYT5rVUzcvvcQ2,0.007000000,16.000000000,,PAYMENT
2022-12-13 23:27:00,206638,3NKBKe5NeqgKaLmdFWPi99pGYeDL6FchFmgn1EecD7XbYkUoU9Px,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYXZahttTWVjupM6gXZUVjXE8ViMPYu8eS6g1rZryafyU22oqi6,0.010000000,14.990000000,,PAYMENT
2022-12-13 22:30:00,206622,3NLWff3J9Fntndy5t5nsT3oEfvPMuPw3S7c1BfLWCQQWc71UaRB5,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,22,Ckpa8XYUEUXcjMQVdHSBUhrcJWGyRqfLaRjwtwbGzyzygzwcWSxym,0.030000000,15.000000000,,PAYMENT
2022-12-11 19:39:00,205990,3NLnxaz8N7HCPHRkwAPZGYpzDGQZVit1aw76AL5sgzxmbxzQ3Zif,B62qj3Mby23HpaN92Lo7CUjztM1kvBXk9k9tjd4D1UXH6gQ21GZVGLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZqnQxzJ1rKXiF7BgsUZhzUGjFoyp32CdaffFr5YhqFQz24NFmF,0.010000000,28.990000000,,PAYMENT
