Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-24 15:54:00,131228,3NKaapWRzao72VYqxHVA9unNPsX1wt6bwEN2HSXuZ4RyrqmkcqDU,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,6,CkpZ9UWArU8G1vgAnVeamAJZTRDUqgbcKmRoxcCh5Npi1YppcniXV,0.010100000,167.655962679,,PAYMENT
2022-04-23 17:48:00,130929,3NLYpQYLvrfzb69dvpBDdmecJ1KC63KZmAudwcP54GVgkkXW7h82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,16275,CkpZpMvhDBvMs4cf5KVcgmR3V9KiyPfqDa6aaTU7JThJKMFzf8Eyn,0.001100000,167.666062679,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,5,CkpYs19dY26gRbkTLMmG8GvR7ip93qG9S45hobpkrGrd7kbKBKheR,0.001100000,231.967849556,,PAYMENT
2022-04-08 14:12:00,125955,3NLsZDoDSPuGFk6sy4LGbiiE1dVGz3zk6YzwrZeBcCsJ59tG8JYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,14812,CkpZyeccJYwULMAmSiK8pMZgyj7jB9YvA7mG8pAmMQugXgtHqezow,0.001200000,231.968949556,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-01 02:33:00,123452,3NL7Vpy1423vPAU3LvTqwnymUCK4NamBiDkaXd1HyikMKEsuZYMm,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,4,Ckpa9CotmT92k9RwwxrKhGNLXu9XMUqkK3JxyBvFUA7nxgjbETjpP,0.001100000,217.784457916,,PAYMENT
2022-03-24 21:06:00,121046,3NL5RpSpWyE4fziYiLNLZipF7UPvYcN37toqpXB1SB2ReHHtKTzd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,14067,CkpZqGEwa8HNqfuU2nXbWQG5RMKnp7MD1HbEWuw8qiwKQnucjnvMi,0.001000000,4.559744521,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-24 19:39:00,121023,3NLok2C4yg2ffpHaLPSG27632mZtKNkUDU5BD2uogvtiad9KS9Bp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,13465,CkpZag6AdV6Tjfr94aWtUM1Ju8PYCxerHf2jDxvWLDaUiM6FnTxP1,0.001000000,213.225813395,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-19 15:36:00,119357,3NLanXMJT31LApjsHmjmg2DVZ3Ve9TZcjGApjpsFNGoxwps7bqYG,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,B62qijnPRgB311de2h2zjazwfyoDbPLv7sLXq4HY9tLiDscaxroX2dN,3,CkpaBEzPv7Y7Yvd4vDTo35dKCuyJFhSKpDc3K7dr8o3PAmXYhv9TW,0.010100000,220.019155966,,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,12871,CkpYetebzMc3EpmCqD7WeEqNC7VwSEFux1o6XyvDbcgWMLnNQedPV,0.001000000,2.415609522,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-09 23:12:00,116274,3NKHQnqjqJ7p5vuim4wvmbdntHznBKg4BsvgouTzZ483XpycAdgS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq6BzL4F6zbByxohsvgATb5BFqWVpySjgU5jHnzrbCjhHK5Ljjao,12166,CkpZvzaqFNUSKpx4AnsGw9DzWXiKnzwgmEcN7w39L18B5RAcZST5n,0.001000000,217.613646444,Piconbello epoch23 0%fee payout,PAYMENT
