Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:30:00,356674,3NKnVnT1mh34BnPVDB3RPKrtnLAMEFfRUoR4dDCjxFyT7Y1fQTEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,574001,CkpYZChZNPhkCVA3UbxLc2AnTSrHXqL3zxW4No8R9GBs1mpW6oxxC,0.001000000,0.036061353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,555489,CkpZMT41nWbEuArvYwSnuJ5CZsjfyhXMaPnMD7XfYScJsyZkCLN3T,0.001000000,0.037398571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,538167,CkpZLPNCXw1aU96j5tAabHLquaBgvFAXyckPoTddjQ1uzEA96gGQp,0.001000000,0.036267377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:21:00,344522,3NKdbRWjF1EqKRkUuREoF5v7C6paAj3J42rwqMBWMyWr1ou8kdrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,521743,Ckpa6E9sddhgjoS5oBv9uMXBrEdRQCDyDrq2d1qojuyq4cXCkaP1P,0.001000000,0.016264326,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,479980,CkpYfAvyuWvQNs2ut15LdMzvyiD9TrEzveejt94PpnjsCJDSsEJQt,0.001000000,2.602841279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,464536,CkpZzaE1gdPUrrGXNrE6LzXMj1HWLcHGsmsvAgb7RCHRBQ6hYqJu9,0.001000000,2.352110813,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 14:33:00,329294,3NKnyABnfWBmmcyWmdJrihYXY1wbD45sUTtGoYJNXb8FvUd3hBrx,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qkNnXSMCwRUvRtFByMGN6a7JUePcbqwahNQG8EHEPAjgTtJNwgPi,8,CkpZiELsw64k8ASQsKyPAthnZjfVEoqtDVrSgw2r37YQoonsidEHV,0.010100000,315.180624665,,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,450178,CkpZEqVJRDH5oS3A3ekaB2RffAqhkQK4VvENroUBpQBWwfFkLiXyN,0.001000000,2.165440030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,436941,CkpYnWWhWiJ4afedxTi9p77Vuu8s75oTf9iAMykdnk7nCbauFuzeG,0.001000000,2.427747811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,423975,CkpZQUveayzkThFwMVeCuV7xcETBrU4QxvffnhpcPrZoTcUHyA2ha,0.001000000,2.439010777,payout_from_AURO_Epoch_68,PAYMENT
