Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:21:00,360436,3NLU5rycQ3fGq8e8UQQWPRrKTEUVLQiM5e3A7jKpZyqDTDjjjyuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,592476,5Jv7YXLcpKcvXsbgcoD11X2yfCq8wN34SGzDNpKRKo44iQjJDUGu,0.001000000,0.051499144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,573579,Ckpa25Z1DBNtnFtWfEHwwdMvBv4dHCw1AtsHvqZZLkeK99NfnfqfF,0.001000000,0.051020102,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,555496,CkpZHP8D9gxF56FdbjksityfeyE7NkF6oyq7w3FMFaKmt63N4xLCD,0.001000000,0.037283960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,538880,CkpZBsLKdWG4oQWFTyPxcvTSHdLxccj3QkcXc789PGe7GYzHMuTVB,0.001000000,0.018288302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:30:00,344119,3NKrjsvwMocHEnhLxfbjRmFNtUSGEubAgnk6Vwdfz8nmtNVwBdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,513352,CkpYwi1H8zbNUURfppwthrkeMa7GfszfwUD73mEHBNytJhPYc7KJP,0.001000000,2.093570662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:09:00,339766,3NK4sUgLW7QcbRXT1GHQxEVzPwr1j217b4WB85opJnRTS3xrQHX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,496019,CkpYsb6EgTuFoBBUkSdtppTPJ9tumUqaVNVqtKmcLTjXkxWjCzJQB,0.001000000,2.441159631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,480105,CkpYgqzXPGTVgDNgwJ1aUcYY4cwhiDtwnkp2e327hkBtxiLuRhWJa,0.001000000,2.498608107,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 18:09:00,335862,3NKaAebjsjBWnkm1XXxpYFBU3M547Nk7WXwJ2aNcENuS74vHTsBB,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,B62qmiMzzxBYKjkamZaarX6xNLf1XZRhQkQgLVXByKfLsaYCosUzY31,1,CkpZE1AfLaf1Cbt6ygN1DmGnwbxEdFmujiQqFc1YnUZRjdsgfvbsk,0.200100000,302.565367101,,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,464640,CkpZaBfzi6Nz1ngf4J6DtUK88BLaFYMCNAjNRtw48xaJHBGgswxek,0.001000000,2.275567101,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qkqw8qaruDsSqns5hvGHs6BpPsAXtHmoGMbbyuUCwZ3JwCoVx6AA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaE9egfhrxPhsWe6Zpha2Qt9exaUtJaqWNdxCYcShdzSpXt1Djr,0.010100000,0.000000000,,STAKE_DELEGATION
