Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,577213,5JutrS5XaSkAyNFWcbDJHsQXShYVydm3BM9jn1YfFGaMFqS6gAii,0.001000000,3776.202074858,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,558626,CkpZzcTUmf8QFgSL4ACTEWwvPcsGRFZyJxReFid3LiiWByp7oES6z,0.001000000,3723.944381046,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,540319,CkpZbVU2kHmJq8veJg693cFq7tShaTx6LUXQ7KMDn8Pkmy2proqnP,0.001000000,3848.525486102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,523085,CkpYVJBoRzcuuVksJz2EURf2JWgXo4Mi1fqJzFxBKE5t4Ew3ta6Cf,0.001000000,3702.505199321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,505544,CkpaLcTPwfssiXEvjnhp4UASQdJ5LTAy5zin4jpwAsHe9wrvdimLi,0.001000000,3469.392885591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 05:54:00,339430,3NLSQPvTaf7oHpLoUpX5futSKZnXcQcpQHvEK5U1VYd3zSKviGpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,488519,CkpYmobrdRh2SGTiFW681jakHKm4avfeu2khzemuMX1MpwzNjinXh,0.001000000,4045.848442697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:12:00,335739,3NLvqSdniVkMBqkfuHZHjaZcpc88zLWRnpU6TEyoZSruaD4TBaTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,472761,CkpYe4gptnuvYWAVqQTop2fTifKPmxXALXkeWDTAaF8CEy2BEVaSV,0.001000000,4112.609627749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,457449,CkpZoC5gR8GZ37XvuEtsNr1HGwrgLhPiC7NbmB7NEvcLPuNZwyRhd,0.001000000,3716.440314998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,443748,Ckpa5B387xngHM3cAYAtc4ka2VmP5GQ7LqouqCzR1vBnmcmE1AEK1,0.001000000,3421.584288925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqJg2nJC3nqS6Kv2SCj2UCQirbUqh8n4Um4rnz5TPaiRNjboCJA,430701,CkpYyRUEFFYoKx8KKQAMQxdpKT9iWAathWPuxatwjWXLVPSVuydA7,0.001000000,3836.425222496,payout_from_AURO_Epoch_69,PAYMENT
