Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:24:00,365771,3NKbemXqLzm28ukbdtbwGj65AFERSkJyXz5jJBJ4FBXPnrD9DJzk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,21800,5Jugot1oPrY7oJdmMSWnEzdmmp16whxd1xysnQZgfssZ5KgLsk8A,0.010000000,7.813454573,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:00:00,365758,3NKizHWtmHkCEHZkjmTF2KiYWjT46nJrmU5d5f3nVr2jffqHPtJP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,21263,5Ju9MBFG4e6EqSThY7f58uvMGC8HwVt82ue4fEGGMjCruKti3VUA,0.010000000,0.641947556,Staketab_payout_e79,PAYMENT
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,20722,5JtZhMvdnXGZWzLhyBgZPsYoa5Fr6p1Xk8c1QSRY8tsJxa3Pk1gg,0.010000000,21.772384959,Staketab_payout_e78,PAYMENT
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,20185,CkpYRNA4qnDRYWpSwru247Fe1wPSgtRjPpQDkTCo3LGtj5LFXfD6g,0.010000000,6.988778356,Staketab_payout_e77,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,19664,CkpYuUK78PQS5vUD8wY392bc4o8ho1vQV4TPJFkCfKrMa1GjWgmjE,0.010000000,13.159021242,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,19137,CkpZaLYAXikAo1TPJH6oGEfJY84mr3ZgPcgbi5TiFtmVG6nEBnPuY,0.010000000,11.652568002,Staketab_payout_e75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,18955,CkpZeFtZwEq4goJZ7u62ABXffuQ18o1CzSQU11wSv1d8ikwcmgin6,0.010000000,12.255871573,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,18137,CkpYoLMYpB84cngZVh4QPUR3p9qyYHcTJtCGMJXHL5QBsed6bkBCN,0.010000000,11.324187628,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,17660,CkpZQijQWf6oiBeVm9ogTGQYZTXDR3fyPL78qgjRYHaq4gEB7rwMX,0.010000000,13.428613266,Staketab_payout_e72,PAYMENT
2024-01-27 12:12:00,325222,3NK8cC73zQBjHMbfbTbKQqZfKdEUwH5KaeMhAsFLRh4FusiWMr2J,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZPec2zYphLtb5P19JsZhJmWG7VwV7GgF9DLHFUuifGgSUMWhg2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 11:51:00,325216,3NLmYXogdkH4Eiow9PQsH8oz9wQ5j7nbtUmaf8sFFigu8YTrogjy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,12117,CkpZh2u2YEJQ5WdCX4AU34WnUzXqqVqVy7xKbAamiAr7ZRYzKr4Pf,0.100000000,3.351315066,,PAYMENT
2024-01-27 10:18:00,325196,3NKsEPcFpDz6FHXmGFsf41VQSNSsj4msYsNvhiSfoDxNaSJe9oxy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,41629,CkpYcVdBs7XVeZKLgWwU4jM5H4cZGsjRqJD3dwnSw6iRD69LWdejp,0.200000000,2001.100000000,,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8PmNxKNoXQ5b4hExmSYCbPL3TNuTx17PWzt1YbhRrUBnJWJ8kT,41582,CkpZRGub7kfWBDoG3Vvmiihqr3RUi8qmB2haPV3nFeeREEvHPYE7C,0.200000000,1.600000000,,PAYMENT
