Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:00:00,355534,3NLtz7gEZvzqSsYzFTWexwssvXywe1KTGmGbZC4N2qt9CRyqJHsX,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,700,CkpaJtMwb7k6NaAQXyyJo8wqFS6fQSEJTynx3uZ7E9VdXsRiPjbMa,0.001000000,0.248954470,jrwashburn#0765,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,623,CkpYhTi7uVeZS4H2U9Dt9K1cWLo6Ch3KgKiLA93fR9KRNcY5HveW6,0.001000000,0.670894346,jrwashburn#0765,PAYMENT
2024-04-19 21:03:00,347201,3NKiqgEZo8ZqSwErBg89R5h5BMqxxhgw4DF9oR8z43o3npTbJg7K,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,507,CkpYhYPSK6cVUuHKZvxWFGQMJKfzerX1n9jucRKG5wFTLUYJqgiMG,0.001000000,0.330376779,jrwashburn#0765,PAYMENT
2024-04-13 20:27:00,345570,3NLM4vj13PBPnTttHyVFCpFWPom9Tqjb6ieFzj9GCvWV5baACiZS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,442,CkpZqpT5GJcY3t5HjYL2Hf6a5KoDdPnRJmrcEchkdboCS93RpGUrS,0.001000000,0.335760303,jrwashburn#0765,PAYMENT
2024-03-21 12:12:00,339219,3NKTQ2hYnf7U3gcRv6DkoJDVzx9KjtFb3eakKgmRt8j2mJbDos6L,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,398,CkpYSq743AxspCDx6QnuJjnHt8vxi1fd1MUkPY5Rayb5HAqp4r5vu,0.001000000,0.841052570,jrwashburn#0765,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,360,CkpaHNCXES6uQVkhydRonX393G9xBPxttjnW9dmRyo9jY94MYPgVc,0.001000000,0.419733958,jrwashburn#0765,PAYMENT
2024-02-21 04:45:00,331919,3NKFaydwpULmFpgjn8KVoQJfkpjEvFuZDZEgv4AoZA16WKPwdHPD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,327,CkpZcjibQR65Y19BXXbvNe16yEaS7ZmXUx9tRSs2AgRBAGHxkt7p3,0.001000000,0.758626892,jrwashburn#0765,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,303,CkpZ3b6QVv5USRkQJye2ZD9Gwmym3UFy3JMP7rqpj4CMaLM3iPeUL,0.001000000,0.607173722,jrwashburn#0765,PAYMENT
2024-01-22 13:12:00,323979,3NL4SPZK4c9cGfHCY9SjqpZhPCL3ZENt5PZPN38mwNP9hT8BSA5t,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,294,CkpYaGB5JJ8LoDHc44drPi7E54nBhtnmmTNxrzLWsNRdVaxjJnPK3,0.001000000,0.508000067,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qqLZqEEQEAu7wjVLurUmEfsKuyhkywBdajEKK8wKcpBWtn9q9gqb,276,CkpZrzmRGZwLkkHchBBhoAYSB9WDaSUZpiRKpM3SyL5D7C5VntpPr,0.001000000,0.438134727,jrwashburn#0765,PAYMENT
