Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,545944,CkpYzM4cGif3Rp1cmWBczvU5vwCCuFKtXKh9jaT3d5kagUPJvbbwm,0.001000000,5.660198729,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,528707,CkpYa9bnKhqKUKrv49iYTmvNxPqZMtkWYANAftjBxebQwdLyXvCv6,0.001000000,5.445440158,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,511113,CkpZAuNugysJFDSQsV7mtBrCtoFrUnBMff8Y8oU2VApGfHUFEut7f,0.001000000,5.102591444,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,493921,Ckpa5xTwiDf2mU6k8cTcNw9bgmLAeqsC1567PY8JTxhfS4XchtqWZ,0.001000000,5.950410435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,478072,CkpYq8HUpi58MqXwjhNda7huicKdXFHWC8Zmf7vifBG2TXFiehrVx,0.001000000,6.048599107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,462651,CkpZzPfiRph8TAFBiTSdMSSJRy5NkDu7vYbHasoVaWhcCSAsfti34,0.001000000,5.465935188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,448496,CkpZiVYY4f6zL8voMJYmjGCBvpQq7523mQdWVgqT986eYYqAp41yJ,0.001000000,5.032276766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,435354,CkpZabFZ4fXaTFREfPdNcAocSUyR8x3YFFChZGfpk5GVt9bD3jauX,0.001000000,5.642399971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,422420,CkpaBhLBtfhsDbGFzhVDkizzxWJp1UujUS1QQ8HA8mWrsLuSNPgcu,0.001000000,5.648653352,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,409611,CkpZdzn3zNKdrWJNSQMiJbRuRb1Q6xXFb7oBm6zGHBCqQgXeX6y9a,0.001000000,6.203555597,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:24:00,312544,3NKQ8ULykExaxgAMqc9ufGhrM9pBCEv73cMve1U5tZJqtQzoZgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,396960,CkpYjZVWCvigCLH9ZDgHA4AnP9JYGGvLcJMzARFXStzaXHxtofUy3,0.001000000,5.117571000,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,385069,CkpZksMxPhyN5hpcUpXsMu573eferMXiyrfsxJ6ii6TgtzrRf2F1A,0.001000000,5.312290579,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,373001,CkpYsrHvdH3C4fvJLHauAjuQ1Xq32vPwdAdsjdFZncNpQLrx5iYcV,0.001000000,4.705903275,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,360738,CkpZXyhmkFjir9Urj7hXKHGqryKx9eGoTa7yU3XyWjRHxib44EFoN,0.001000000,4.792222283,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,348621,CkpZoSabMZ59dK3yKRKuGBDBFB8T7oW52GVv5CnW8dGZ8UAKShdGW,0.001000000,5.285800323,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,338110,CkpaFfrbNFYJQDqqUHA3kU91AxDYq4tcZ75icsDVE6ViYs1LSkFJN,0.001000000,4.986572925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:36:00,286918,3NLQFyLLRwvCek3cnnrE5ryt6nyijWD6AYfmog4Z4xgbN8weUYde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,326337,CkpZF9pnxmjrmEjmvfqgznnCfGgUezVcDbJtk15SYpbiEt4jaq6MB,0.001000000,4.595561790,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8XHFvQuZ4RgbMD7Dp6TiiJKG32PTnVhhviAzTinnvpfPcg16EH,314642,CkpZQ82Uyv1359QYJMztn9CDkNa4q99KYVEptcRMsuzyh3vbn8h8z,0.001000000,5.743835648,payout_from_AURO_Epoch_59,PAYMENT
