Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 20:03:00,234677,3NLks5VaiUe54TEnH8ggaC58KoJTzp8aRUxCUe9SwAKKogaaJmbe,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYycGvZSn3E9jXTTd6t4Fw24V9HZaNZBfyt1xQGN1F4k8ea9jK8,0.050000000,809.950000000,,PAYMENT
2023-03-17 19:48:00,234673,3NLst3hjeyQH1PtNQ4gedyYJzVEPCmjLXc32oc9JoTQjJEFGo93H,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,2230,CkpYozREbRJWxvALCmDVhDBtuFi6myc9nbAQScDYoVTAntAbVoJ2w,0.250000000,810.000000000,,PAYMENT
2023-01-11 05:12:00,215175,3NL2gGzpFajK8AhEySu9msdySr4dqAS5WuAddgJgTTqbY4oo8qbj,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZcu4j9bAKL5u65QYzB58HDgsWtcQ6KwbWJ4bmgdL3VAtsJpSg6,0.050000000,3046.695562405,,PAYMENT
2023-01-11 04:57:00,215171,3NLHtA37rUmYXhAyXBqnTsnNu8hdQoA1C9CBn9qXAw4Mwq1Rk71x,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,1597,CkpYbhYaRd2paudKPRuSujnrhF6ABRgVkJnR94Vr4Ez9PkRZZ6v1Q,0.250000000,3046.745562405,,PAYMENT
2022-11-14 04:39:00,197462,3NLitHYXy4ne83zUba6x4RXFu4sirmU3uUSP8KFXHVh3hCb1RZcx,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaBKazNcrCRZqYyciqKNJ3Hj6zhSha93uMxPYaNWBrUPW9NZmqS,0.050000000,1620.422000000,,PAYMENT
2022-11-14 04:24:00,197457,3NKDRtGNNaKmKj5116qRD9DBx3RtC3KXnmyXM48aUFcgrYmcSyKu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,834,CkpZvK9ZUey7i44eHVE6dcz8YFEfSVRH6VKqaxSgmCajd4ThTVmMD,0.009699813,1620.472000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa5UyPqtse5nvYJFL7oE8oMQBFSUnsgU6JZXPNj5CUYTuB3B61K,0.050000000,917.170209827,,PAYMENT
2022-11-02 04:45:00,193688,3NK63cV4YGhiREca6YW62xMFzFDDNkQFdM5xY1N6zQfoA7LoUzSk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,1197,CkpZe7DHAr6UDyGNRt3iLiJEQtR5EaiEj1JR8d8ASfpXsnAGfw2VJ,0.250000000,917.220209827,,PAYMENT
2022-09-17 14:45:00,178932,3NLgShV8Cw9i3Y6HnmAU2swXgTfwNJiFbpUVDn7vTcCMN5HMxSQN,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZA2pGt9h2ArJ2R9EPJuBW78XQdyXtRCuAp5GtyMpkPkD5kWJou,0.050000000,1028.559949603,,PAYMENT
2022-09-17 14:27:00,178928,3NKzJXABL3RHmfHbDdEr5KZfPvGLBcM6cgxfWedmauVdZNpBREAD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjnmjBtJskvS3bMkq63dotH5SeNDF3Zax8QQd6ocdTnZuHGfHZuW,2324,CkpZU9GxHakGdvJjWG2XXdWRHDpzqptEx3U9wphZK7gqPSCFfLse9,0.250000000,1028.609949603,,PAYMENT
