Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,565539,CkpYx2u41KoKws8NYePNCKtGjrdcszNuRzrn5h2YM4jErxApARvXe,0.001000000,3.459503739,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,547131,CkpYbPhJkM2akoAMjeDeCr26PJ7TVYPk7cwvqfsoq6M267vkYzuhF,0.001000000,3.585269879,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,57985,CkpYYsri3DX8wdxZ5HwTZYx51JND7Xidw3h7h447596tZ9Ht6gC2Q,0.030500000,107.391600000,,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,529890,CkpZGW8gu37bDTxAae7sPJDLi5g1i6VEDaJ1QaJbQoJsL7KDn8QNp,0.001000000,3.468046787,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,513605,Ckpa6J1uC9ky3mKHGh5ogUYFFsSwEjp6FM5RHXqVWgNxgi1eoPvCZ,0.001000000,1.893936593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:51:00,339860,3NLJaX1fLtPHSmGBofCAQTpRCdN61SfS3XtihFqmV8XDncmuS8wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,498072,CkpZz8LyQnyzFTPN4YuS8gFGwfUsBLaiUB1TQfY7B7BkFtN1qUrCg,0.001000000,1.199395277,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,52185,Ckpa3FewsRxeLm2eNxo7Xm2daosotdKDSvXo2cWxRTL4YfhA5QkGX,0.200000000,198.690210000,,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,481710,CkpZwJKJk4kfGvrWXztjfyH5BTg15UyKqCNWtkP9SgEx4qqweDQXr,0.001000000,1.227553303,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 12:36:00,335028,3NLLPbu1kmqjcef7VWZyorqTZ2DRG9kBSr5vapJRjzx54CzJAgj6,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,B62qmegsahP45Vm7u4dyNiPb72Vt2sf8491LUtoUySowuqq7eHvbdok,3,CkpZi8gGmuXfbV8cw14P63m9y93Gzf1GEAfsjhMzknWe32BZ8yqSa,0.010100000,1123.700000000,,PAYMENT
2024-03-01 17:12:00,334287,3NLJDtAm9WXdy8NYhBquBNiPMAzf8h1GpgBxN8SKhuJ74dB7a3cr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,47162,CkpZ1dyS3txHEQJFju7BqJJ1CygvBEMHauAWCJonPrW9sMh2tvpaN,0.200000000,1124.572200000,,PAYMENT
2024-03-01 11:12:00,334216,3NLcaFUXtaGjhn9Yg9MpwvM8o7uZ7ZXRE7YZjdzTa7GTXKBHcDLL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,47061,Ckpa2BPCMQdzdrY8sb18biHeYq3rVMJ3PVpoqZVyx9fFwxEnLy5gf,0.200000000,37.062000000,,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,472291,CkpYqXuUbT3wLscs4cDbBEFaPAfcEgdvJAuJFuFY3jEc54dGonNqb,0.001000000,0.008841369,payout_from_AURO_Epoch_71,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,46388,CkpaA5gYntz424CG5Nmambqwkam9X59JWMswmRvrCw1Jsq8etmvY6,0.200000000,88.324800000,,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,456980,CkpYp8QfpYcvCS5LdxNPmRddKyMv6zQ918W23psQoggPb9m4fT2sj,0.001000000,0.008139923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,443305,CkpZmsckodUZxNAMfc3mZa1NZvmnnEPFmKDJNb1uyBZU2gvobq8DE,0.001000000,0.009126229,payout_from_AURO_Epoch_69,PAYMENT
2024-01-26 23:21:00,325058,3NLtFcsfnWRjRZFshgcCjVc2f3WWbJhdKqdCk4gaRn1QHnKwqtkx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,41590,CkpaBAEA4P4RsBqzqxt1bLPRa3uusJq5CtqtsYi1zorASq24MNgJn,0.200000000,146.452500000,,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,430276,CkpYkyeLEG268tDciPvvtE9b8LzbpPTknXz4B8aA9b3JTGoXAWwFy,0.001000000,0.009135841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,417383,CkpZts19Ya3SsNZPQ4RJwe2u7QEUNUQ9foAGbrcG883MqhZbFVWR9,0.001000000,0.010109503,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,404622,CkpZ8cgc8SG1ftdJMf7czuRDZwfXKqgTeBPxk7hBDUHXbSXRfRkWa,0.001000000,0.008339769,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,380373,CkpZacxZuYx4ouRHhSa86jUTsHiUoHfypsFMhUEPN1tuVPHoGM9iS,0.001000000,0.007668073,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozCftapmsLG3N2B1dzUY2P6q1Mb7eCUEjKXbhre9KN7rwLYY99i,368042,CkpZ8Tvh3zJPzpFfNpHmThpj1Hy7u11d3qan4yeXpnYdhuBy8XTBC,0.001000000,0.007866008,payout_from_AURO_Epoch_63,PAYMENT
