Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:48:00,356537,3NKw5p8ygo4jtCv9R4VE3SpTNNynicPJL4wXDJ9MrWKvAPrrgtnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,571276,CkpZreP7vM8KsBjf2NNb4c3bEftctFkZZe6mznQy8Buc7s6gDLjfm,0.001000000,0.203961978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,552879,CkpYnTnKmUyTETEAHn3m2RFNScvrZjKimEuQfnqqgwfpR2yJnpZu3,0.001000000,0.210785336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,535633,CkpZFCFaPbDYN1TCSExCXn3HeCVJPcCqVDCNJJB5FDNDq4fGEfDFt,0.001000000,0.202787742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,518578,CkpYu5TBBU7WZWGyaiGhanwiNRthd6bsNUKM9b5FpYR1vPuvXMrHe,0.001000000,0.190020095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,501387,CkpaJ5ysi8rrEn2xb1ApvUBBHu8URGSxQrzV7y1FbMZ458hGRQh7v,0.001000000,0.221592813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,484440,CkpZB5kjX4AEqB9CPzV3TpNBpLNmhdJB9MdB1BQsmeJ8Xr9SBhaGj,0.001000000,0.225249352,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,468795,CkpZaZ9QQfNQoVN8gquQVbzUmPDe5rzr9SS9dMi2WKwfvdzpJBw5U,0.001000000,0.203551007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,453653,CkpZEiHhAG9rp4qsLrD2WMxkAksQHTZG3EREgSEbz6yn2Qa2jpSo7,0.001000000,0.187401588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,440168,CkpYjCELWM3FTSvrBZEvCNnHZXpiQvkTDFbDdKsJizcenpaMEwZvr,0.001000000,0.210122534,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,427192,CkpYYHgC9Kmt8k5cc4eFD8VPmh1weFbakAxpnGbvJqhMLyKBM9FEk,0.001000000,0.210355410,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,414339,CkpYQXVjHz721s4VfPPr5uyd5Hp8kg1grWbpeBSGTaVEQQFR6dAJg,0.001000000,0.231019929,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,401601,CkpYUWjcmrbCGdu9iLrF8LaFXjAcM7X5xQi4xzWEG2FJhe3G2T8An,0.001000000,0.190577944,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,389622,CkpZAfVAbV3RWXjnWkafrPNRSXBMskjgGRw75wLoRCJLQa4khejqf,0.001000000,0.197829305,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,377593,CkpZsVLu23tNuT3kzgmEt9aKGetsfU7vS42tn6EsdShfhCw6X7VzS,0.001000000,0.175247472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,365280,CkpZJbqzuUyhH46fMZ4ARbBFMZJoFoWANTcXup9mWtGUoABkKULtB,0.001000000,0.178461984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,353101,Ckpa4jQsjXoRNBP7ZHN7vQG3F2ntJ1qdbLAJDrtL46VCayD2n5Jr3,0.001000000,0.196842799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,342535,Ckpa2WyWVkDRQ7XVDKf9VLqd2sJ2K2BxECczNaRPxXAioj2ip7i2t,0.001000000,0.185699586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,330700,CkpaHvS1b7gomGhX4TPdsjxJA8FtS13gHk5NtTuZu54jAbuBsNZu8,0.001000000,0.171138363,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,318989,Ckpa4TJSBmuBXyZmNrtiMNYfYNnRaxzni59VjMYiNPvboRpECwRwi,0.001000000,0.213899992,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,307415,CkpZR6EphJVzkFKjPvPExrnswncMYomriebihWudNnkcfRgCU22aG,0.001000000,0.197549281,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,295965,CkpYhe6uPpEoajFtAvEMsDdM8HjBUKu8wsyLbwJmpF3SZiSW3zzBG,0.001000000,0.183828394,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,284642,CkpZfQSo5bWsRYga9PDqpds1oKvoouLqGxz8yvAwtvZWQicQFihZ8,0.001000000,0.176368209,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,274150,Ckpa7CkZj8J7FVQXUR7h35ZhoNYz9m287ofHJkZt7iENXhEyU3uUc,0.001000000,0.175516683,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,263244,CkpaE42iUutAsMHmWMvusaEAmaFaHHon3SSxLJrEUvRV3A5zEk2zd,0.001000000,0.202304708,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,252520,CkpYej6ix9edEfrR1LjXLbpmAM1FGkX2q7bDXU593yS8TN5p49dtx,0.001000000,0.196867549,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,241897,CkpZGrasv8n85WssE31tFtRLEFhMnpARuoCJmKF1cPZD7jM3k72mG,0.001000000,0.199895616,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgcFzmWKskhUqUsvKQAwM3wNbDcWW7gu2UAd4MQAdF6eojUcKxC,231431,CkpYRw7ZpntXFRZ6CGw3fNKoSuKm9PzbHQ4LuuwQt6ZJ6tGLuj2aH,0.001000000,0.168863131,payout_from_AURO_Epoch_51,PAYMENT
