Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 15:03:00,365555,3NLAArvhFSbbYuXLMiMiFHonbq56gZJLYEXVCBg4fNd1NRm7Wjsd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,601450,5Ju5nG4eKhmLAYFMEyWiWVcMVvhZGG6M1QkTRANLJF7Jm4twe31A,0.002500000,6.990636294,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:54:00,364730,3NLCWyVCDa91V8rxTubdctsp6mcC85KYoLHxe4fjdxJKtXR1PKbq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,597094,5JvGMkpXXtrtzK8ZD4AFAaWv6zgxb4iQK7vmTo5JzJptckimBMhh,0.002500000,10.186986817,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:27:00,363634,3NKBL2AC3Q6jzGkJWH6SoezV7AqChLsjjUA72bcR5rLdaiik1RzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,592893,5JvJcQ3Ew8Kt3aeDAFagxro1U5FrCcjow831ntNqduneP4SBgmwW,0.002500000,6.876995538,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:12:00,362780,3NLsrgfcTVFPRvdUHrHuz29nEfmoh1MYaHJrQkc3VA8Rtmb6Pokr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,588697,5Ju81zwTLum67v4gL63UonvbtEDPv1Q6sJHyqcwdd6M57Aaj6DBU,0.002500000,6.141724892,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:21:00,361709,3NKHtfYKGhyDSWKe5F7CqshfTxG1fDuaa9YmtPrJ6w9AKh6sXcTd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,584770,5JtzjGWaX7DVk63gqyLLnWG9mFbPuRdNnPQLGqs4L8oXsn7jLsAa,0.002500000,6.676521421,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:36:00,360867,3NLgc5jz73hNsYR5dimfKbH5jdhUVRRuu3PrgW3dCBNiCmodYKnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,580169,5JuC5oLKxukmdFq751wo74nkG1CfXc5WpLE8eJoDAQRHKbYpjcKo,0.002500000,10.148467806,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 15:21:00,359778,3NLPcfr4C8fTSjpWkrbyrGwPZzyXofP2VnAGDscGxf9gkA8PNo7Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,575732,5JurXiAKmvP985m3jVHb48Th4B767kpVhSNjgS95KTKownMaBVVW,0.005000000,10.873203279,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 14:03:00,359100,3NKQyLJzdLBbqw3GMWVhh8szG9mnKW3ukixCTD4SuDUtxnZpgyKA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,571026,CkpZNKNj5TDPGvbYgXYQMErtRSKvP7K2ChhSFPyoRPJE1bgTL3RLj,0.005000000,15.641491080,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,566655,Ckpa6igeXnd4QL4n8nKfPotHrAi1P5beomgySnKD8NzDgdc7hWLAQ,0.005000000,11.749361712,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:33:00,357239,3NLtgYu6LgcxFSmBGWc61v7cACSP8d1ubhftsnArjivjznRPMsWn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkAMkKtCuRe9DxQtARwmJb3xsTVRTEF1MCNciUVMiccYaCuEzfRE,561966,CkpZ7TonbrvkH6fzzw9HEsANV9yp4hYCFbfXaT8NU59sXZmjnJHWk,0.005000000,17.554049397,MinaExplorer Payout 333 #357220,PAYMENT
