Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,580924,5Ju3E15kZnrYoNew2FU9Mc8kxWApFetZJVMjUc3fc3kvdJYtT9tL,0.001000000,11.007316980,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,562282,CkpZF4rwDhJrGtTJ4YkKNarmSo7gMgDKDJpsy2JRkBxgcwijkaEW5,0.001000000,10.854990129,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,543907,CkpaJgZu8pnbj5t3PMrcc9ozzkVe678hTMVP2VLWHMXJDDqE4cE9z,0.001000000,11.218133751,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,526671,CkpZjQUH2J5V7WDCkdAFxjZffc2mxcVyi7dQEXRUWzQrfRpV6Jsju,0.001000000,10.792496689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,509109,CkpYwS9srJRSV4DT1AZNhYP4hrym9EwU4tEnKSNJLQNrhrKxd1fi3,0.001000000,10.112993560,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,492029,CkpYwR4hTioardJypm7zoQA9S5s5vFu3iBySk1jVsqYSWCrtbQCeu,0.001000000,11.793313883,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,476214,CkpZ8Hs2q1oiQp7YuQAN84WriuhzeBaxW92JeU1mEmodUF91Zdo7o,0.001000000,11.987917222,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,460853,CkpYYeqREKr5vPASVsjvSRLauVB3istT7oroK7N5HcvFzfVTvnuYC,0.001000000,10.833116463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,447013,CkpZSirmpy3xs8sDgRJFBKf88y876VkKnTrgzGQJFVYS7hwHGSamL,0.001000000,9.973634591,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuatSP4Ech2dUmsXWSJtSLjmMo2gvRryGR4dwmLrw77TtuGZcmC,433950,CkpZhx24CsWcgMBdMhENR4pYC9nJjEPZVVF7efk4QS6QfgVskvMAU,0.001000000,11.182857805,payout_from_AURO_Epoch_69,PAYMENT
