Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,547356,CkpZZ9YB8Zm67zNj2yQqED8LXFB6UcrEkXoKW15vjEWGQEyszGur2,0.005000000,0.108508228,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,501986,CkpZTtG21jQzxAUGmcJrtVr1wHtixGhnK8bz7sSiUsW5trhXfDQ42,0.005000000,0.110192644,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,458160,CkpZq4CPCpzX3hiq1P12pG2b5BY8FKuyFA8rKZRWU2onTFMQ2EpzK,0.005000000,0.101821126,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,420703,CkpYWBr14kDaW9jC1S4NFTpf8FceMGezrV5dUTpGmSfxBJBeeMWnw,0.005000000,0.103125713,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,385713,CkpYxjwrVk2Dd1atrAc4jkVDJ4LrkcRvkcQMHjza6MKXF8FBQ5E2j,0.005000000,0.107055518,MinaExplorer Payout 291 #318102,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,347080,CkpZGo9HK38kii8PDm8RqhiCcWcvH3Ko7LwXhsmAn8CvjUWNfAj28,0.005000000,0.102652506,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,308529,CkpZcD8rFY6EGVzZDTdVV2AEwaMKpvz793eTVt6KcjRVFLxWKJnSg,0.005000000,0.112713740,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,266022,CkpZwdBkfDgtsPmSSb9khpSoDrTqmxK7Dyd4oLcqJ9PpyPTcBqJxn,0.005000000,0.106866313,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,224158,CkpYQSgQS5iTXdWAVknTDF5zqoCoUkD3dz8DTDR3sJKt7f25ZnaXR,0.005000000,0.110747805,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrQiu32amMPqJsECscR1EREApsTNbCAZRm8gWR1kWmmociuY5mXg,182638,CkpZ9AcEit5mYNr8d87VPkHnhGpvYuNVzwfhtYjfZURgig3LE8uYW,0.005000000,0.100365227,MinaExplorer Payout 238 #264684,PAYMENT
