Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,133884,5JucDCCy2TfVeLTvML63Kjh9dgdJ6XJCHh3jGwYKyECZFc38uvSJ,0.001000000,0.735319468,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,130106,CkpZnCHvwV27y7vjxDKwaF2qP2c1cwThcRp6aukCLpR9BbLyuUUAr,0.001000000,0.620181683,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,126368,CkpZmgJ4QPVhNkh9W7ALxrKFGnd5vbgfjLxq93GXAF7LF1e5YY2sX,0.001000000,0.809065148,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,122665,CkpYYit8BoE2UL6XRPCL1UZRTp693TQGrvFPLJHyt27xWWR1B7Ami,0.001000000,0.738199574,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,119059,CkpZEPP4MHdpzv8aQ3F8gKGKxXp1NEz3H99STN3HM1E91VjvY6mmT,0.001000000,0.579485573,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,115299,CkpYeTcfDmeNb5H6j9SaKohdhsz1uTN3T1uzV1CP3zQLTMUiiQfX6,0.001000000,0.607553589,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,111704,CkpZXVzMpng3joeSSo5mLziKtFMZkj6LJ13YvesrUbdL8vYNKGvaV,0.001000000,0.659587323,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,108175,CkpYRJcWVwoKVhauxm1Dv8g5i1KUDeukqiTkGMe6RE3vL3hYNgMuQ,0.001000000,0.717249736,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 18:12:00,321516,3NKbotozBDWEUDKac3th4YfqdwVeQDm7RABrEWGB2fNbwSvVqQyQ,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdAWnyaZyNBYZX2Axr1417WBVG3P8RTVybG8qfJYWKQzarYTcX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 18:03:00,321515,3NKAd1LBw4fu18xHZgR5Xm7QNJkTTSo9gAKtPxEsqEnRhdyYB331,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwbzsPqoJp7rhaWPnjowaCKMPvpu4EJcCe2jgBKHTjJo8NCWfMM,38389,CkpZuoCNdcL4Bia3c4zNhd9tEt2XRT4d7ZvgeuF8y2nx8UfSA59iK,0.300000000,101.397600000,,PAYMENT
