Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,66908,CkpZNzHZRnhje31HvR5ajf7jjB7AthsHsG6WXxNztCpjM613KTkZt,0.003000000,1.016358320,WeStake.Club payout #76,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,59565,CkpaBV4N8XRpPg3PyKLhpx5FPf6qt9Lm84cYMgn9j8rCbznDMYyJx,0.003000000,1.107194150,WeStake.Club payout #70,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,52372,CkpZ3cyi4HzDU4CEqVa3t6QiWGdMRCsDwmQHhLaaDSUNyD8Na51SZ,0.003000000,1.093539970,WeStake.Club payout #64,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,44162,CkpZ4757XTrDB3aR4HQWPbpjmB4pXT5WFQ1LQv7aVasdFCXswx6Ch,0.003000000,1.072791020,WeStake.Club payout #57,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,34158,CkpYw4r6mA3dGRTm9NWCLTZJScoEserWTKunTbUWJ9AAhLVnYgXPT,0.003000000,1.073886270,WeStake.Club payout #48,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,24847,CkpYaLxUnjm7MTkdcPgbrrcLZrLAs5aTQzcUDxNJtSdrjorfncZsk,0.003000000,1.154692230,WeStake.Club payout #39,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,16220,CkpZNqbR6EaSBKUzUNPzvYHmAtGUd22MMcY4rjndr1mG3dmR2dQc8,0.003000000,1.121608080,WeStake.Club payout #30,PAYMENT
2021-12-24 20:36:00,93379,3NLEbkiXNs67UonaviWSNF7n7EcyhCajpzMDZ3MRgmjzCbgZpxNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,6153,CkpZ18LoMhevDbriNJr3T4FUkmXghvTnd3SJhH4DRbuQ9bqiDzcQZ,0.003000000,7.292734340,WeStake.Club payout #18,PAYMENT
2021-12-05 11:30:00,87457,3NLE3HSguyu7m1ioyTSJ2hKh1NteTu7NVdb69Bt24iTqtmKmXdx4,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,B62qrrkpfLWsRWtXgC8dU1SG8UKbaJP4psg36Hkq3hCanVtwzMhckAS,1,CkpYo1vkdHsWxL4DP6RTUxPTsVDDUD9GrduoTzsWzELVExaEiKF5P,0.100000000,820.000000000,.,PAYMENT
2021-11-20 00:57:00,82515,3NLxa8hQrQutvCpQEpFPWLPUFDZwq3WC1JQjcvYmsiP3H9HcA8WQ,B62qitgAi3x5vohX6jZj1MPNXfADgZtTdMjUTBGw9HN9ot3t9d7sdi8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ4WdPsFxZBQ5PXK1BCCmSwFmxim2CA5NetDDsAA8wLGNVdXDFz,0.009285710,0.000000000,,STAKE_DELEGATION
