Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,308622,CkpZzmKgf5VMnhanCV9oDS8NBVXkFwgLXdxTUL4aRtzb5rcheyemV,0.005000000,0.100251710,MinaExplorer Payout 271 #298826,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,97094,CkpYbukMwFp6WmMePBD7rf4RCp3JRKXiwt2aSrb2z3FwYF9GknoZc,0.005000000,0.111533840,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-01 15:33:00,239059,3NKwESAqQgXB6nWgR5VaA497bVFcLQCrz2Pv7hgsWajy3uBVpMe8,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,B62qpAK4U2sQxUGR5MjPQcjkLKz29FsejanSahuecwCDa2rtFLMYxPr,6,Ckpa2V3tdKVUr4Y3gcJmPTDXjadGjWnW8jivKKokbjQFrARVd7eDV,0.010100000,7.412244510,,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,71567,CkpYYWUYWofB1i37WvXVkWLhp7G5WBhseVXpUnrtu6xS1tbJHLnao,0.005000000,0.109755170,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-16 05:24:00,225795,3NLmGL26SYTyLT6yetnnTzyjxHAVaAaPVseT7jVKApHfKu1sHSgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,43034,CkpZrBdjmLCUgwX5xQxofewhZPnLCC54MaChFm4Q2T5aFaZC5e5Mt,0.005000000,0.111844247,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,17811,CkpZfFke8HRWRM4AbocLxbt9DoNF3gHiDh1YmLFAgzVJhdntK3vdn,0.005000000,0.102570411,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-19 00:12:00,208157,3NKe4K6eG8HucjjkgdAAWet6wETXt7H7fQvTAUHmwkuyqSk1d9Ln,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,404186,CkpYXzHJvqEsL6iXKANyaKk1UFyxHWSJuxh9w8piBAEX14fjYrW9s,0.005000000,0.638265348,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:42:00,206932,3NLkHpzQCkXfrjtYmbkf7PFNMVCnVYQ7mcBHsXmNvEntjtjLpCh6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,400407,CkpaKdRTs3A32d4dMucYKxVor7sDjugdprqQveunGXrsvHUHz88NJ,0.005000000,0.980668660,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,396881,CkpZuxTphW8XVJCpbDqCf9e73noaBDFeXHWCwDMDYUfTLJbdB6puZ,0.005000000,1.244706125,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:09:00,204807,3NKvzTy2oc77M2L9yDupXNXFpnuZR9WADHvRTJGmoumW2YbZ1siR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmeaAXidtsf9VUzZbgPmKuJYwzicm2NU3v85RwcERi7YjVmjxUjh,393560,CkpZafANm4DLRZRREa7k8usvECp4rF4WCM8JEnGKQhf9ubt2Xedyu,0.005000000,0.948029759,MinaExplorer Payout 180 #204661,PAYMENT
