Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,553285,CkpYqYwh5qqWHxhpe1wutsArW7NJ1wu2bx5Ur5MjCosekn8wWctQ4,0.005000000,7.122968804,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,548883,CkpZYpyCWiVR5kPG3WTascMMtQnWuH8YZAzTYk6CGiyVZVRLNmrs2,0.005000000,5.155817533,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,544206,CkpYqz9MJnC8369PLWxsS3yq1A8dqLg4kmUUwmwbhVchKn3Wx1qDy,0.005000000,6.854484080,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,539866,CkpYrSiuntkP3KGniJYGzgcMzQG2cdnqWKpmgSsaoig9dLTUXmWLS,0.005000000,4.918281753,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,535198,CkpZXzoppgQF8okdv8yio4Bbkta4ArA1NGCkuiKV7TzuJL2PKGXXk,0.005000000,5.988424781,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,530918,Ckpa5mZdVbdXdL522ta9VymKabX4mPKau9ByLotVNbAiaqSp6wqAc,0.005000000,4.640667894,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,526188,CkpZ9SJPQ1d2w3abuKWYb4onpSX32pcNX2tVHpbppfbuD1PPA7HM5,0.005000000,6.915856868,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,521841,CkpYwacyncRimr8zNgEKCvYQXVSAVNzj7Uittq44ioiBJbQdsH3na,0.005000000,5.000570978,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,517127,CkpZktqyADJqpjwXweKQhUcp6ngUdeEs6qSiqzZjGb2YoBYVqEhxo,0.005000000,7.178734785,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHfqkZBH6qV8hxDpBF4VmF69NrYpannhbXfWuMPpzU1AHuvgz1Q,512764,CkpZqcxHSyMLnqnHVRKyrXjm3LrHxm1n4BWpF6xJvk84Dh1HWqovw,0.005000000,5.230324938,MinaExplorer Payout 322 #346570,PAYMENT
