Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZVhDRHQsp8agr3j8WsaBw5fnCRmrrko9sotesoZhAXATy9b3ay,0.100000000,2172.292988399,,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,9,CkpZAK8MkPHYGgtXX4YSLE62AqUzERr3BTTYi8xzUiHHD7GVziNUV,0.200100000,2172.392988399,,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYzoJKFT6BfejNehKQ1987mp9yegJzYgoJzSTKBvTzomy1bzPdg,0.100000000,1575.299844304,,PAYMENT
2023-11-29 17:03:00,309588,3NKwnSRAdgxWJoJpHe9HhoyAqadGz3SJeghUyBjqtdJX5C1MSRJw,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,6,CkpYbboBddYHRwMGgwZFBwKZMqTedNmDZ5pWbyjiShVaPHKC7jnak,0.200100000,1575.399844304,,PAYMENT
2023-10-19 07:57:00,297860,3NKUjk1JfZvQR3aF6BL6BAjtbviVhGgEmH4sYTNeccdN5KMTGW2o,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ5g5r3W8adQRzzztUXvrZfVXQ3SAcWtAF9UYoUUfwTHM3Y1seg,0.030000000,4000.461800000,,PAYMENT
2023-10-19 07:36:00,297856,3NLe7jiNCtaws6u3oXRECvzCZzox8uEvcrfopizMTMUYKt7YMMgr,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,5,Ckpa4LXxZGzvGH6B7jegxjSL6La4at3jiQtqhiUYXxMLGS1Fxzzta,0.200100000,4000.491800000,,PAYMENT
2023-10-16 09:30:00,296980,3NKirUgzJTt3vqtWfEeysmyrrewSiw9h9hfRKUojBj25zKvntwfJ,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZJRyfSMeJsECpq3GUdKHj2WY4Mj47p2s6RZSMPbpW8choXZxmh,0.031000000,4797.365507500,,PAYMENT
2023-10-16 08:21:00,296966,3NKi281ts6RpjgFkQdWbfBErzudD4sKHZcR3UuGn8k11USS4NWjK,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,4,CkpZVWbTE1m19xtMQfoEj4VRSgFt582273uRxMRFZRAdaCNzX6BGb,0.200100000,4797.396507500,,PAYMENT
2023-08-20 13:06:00,280241,3NL4Jq8VifDZdy1vTTukhgqvos8md8Wm1EhZ43b3ouMGSM927wBQ,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYpJaK4ydk4nTrfTkB6qpkTyaCk7rjgyogWpecLK83duokbePTX,0.100000000,5047.137826930,,PAYMENT
2023-08-20 12:36:00,280237,3NKMTGLhw3dXc7gu6Mx9gz9gi2wbxQFyen9rRwtG24wpU1qroy5z,B62qrW7xuA527PTLqL3WedAkhA41otmMSd7Rw9GHMwJaAi26bUGKUAG,B62qkpAg9isLbJcQT6rkbqsT8JJqGWm87Hwa4WDrLYPcCVxV9wek2FT,2,CkpZoctt4cJvkwAD8J67D5p6xfbfdnESMaK6efQ4sVA9sxGjUvj13,0.010100000,5047.237826930,,PAYMENT
