Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,574873,CkpYVQMgXsbSme9cSux6HSriZw8qnsSGmi4ApK9oaecgkjvWNyGBg,0.001000000,0.018390191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,556232,CkpYafg1ywx2BKyxtD9jFfdtNZVKQmujkE5ab7FYLqYuwqZZJcabf,0.001000000,0.019005419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,538882,CkpZzaWfch7TbjBGdnnxGGpzgGQZAJX12uaHNv1xkWPbYZQWWUYUv,0.001000000,0.018284329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,521706,CkpZPteNCsWLaSYFZLnjzN6Hwe4pdBPB7UFJvVndAkopkTMgceBcs,0.001000000,0.017133136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,504254,CkpYo2nTKKGy26wDECqXsv7yXKSe1SH9uAeh8ebzkbDtCUWRqyWN3,0.001000000,0.019979885,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,487263,CkpZJwrY2rKZ13rjoqsqmau2c3Fuswu3dKs1Kfw7VM7momHE8sJDb,0.001000000,0.020309582,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,471526,CkpYvJaV7sRqPEqKUzM8pVpTMAWcALohNX81XRufVdtPQNJzTdkgR,0.001000000,0.018353161,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,456241,CkpaJsY6hFxyUtw1eUnKJfpZGSKtyVhubZWypp6uYW8A1AR8F3Hyo,0.001000000,0.016897053,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,442575,CkpaHcs82n7ovokcpfVUNeGTpL3EeA4Pox9p3tTEXoJb23p2Qqq4F,0.001000000,0.018945680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,429554,Ckpa5w3V4atVASjcELEmcJfNbxFZzHUrbU47GBiF4GKcan8pYPZTh,0.001000000,0.018966675,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,416680,CkpZeazinzePn7ACChS8wFA4aShKiJBecWZRPePEdz4eDeKASVeyk,0.001000000,0.020829902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,403928,CkpZbHPcpvxYfMZdbt4FLvQmnRATs7TUnGuVibzYmZA92wkyHAwED,0.001000000,0.017183464,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,391809,CkpaJdebsSh1N1gHi41aM6hvibACs3ie1dYMtisZUc7XqWqDdCCtv,0.001000000,0.017836398,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,379720,CkpYpqboMPapyYNfqeiRj3SrxxncnnM9rkbnzZ7XiVgjcqTGfuZhL,0.001000000,0.015799498,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:18:00,300407,3NLWRbFrAo97BLbkCxmJHocvtDyGfZ6xcSFWNM69yMSQriJajmG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,367391,CkpaFR4i3APxAuiFxWQoRbupKM7f3FTFmJbQja75nUWzMWrR7EQyU,0.001000000,0.016207344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:48:00,296182,3NLXyQCskF5nq7aXrQ7cu9TZGnazi6FeqX9dT33RaDkmA7jjQ9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,355201,CkpZLvQ4C8TmWU5N5noEsCriVKXGWqFB15WYF267qiNEPxYLV6LgX,0.001000000,0.017876642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,332742,CkpYcUTvxaJDGVRrf4PNUX7tSRAxri47Ysxp1fUKDwVivvsKQTKGm,0.001000000,0.015542241,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,321002,CkpYpsYavqXC2ZDgEVQ35WCBPkVFsBoGRvGHNqUDYNatUVuA3jLV5,0.001000000,0.019425720,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,309404,CkpZCECUCZtU2tPFe2CQGa2QX3CRq6nqKE9APoNwAuF1qHx85WNAF,0.001000000,0.017940809,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,297937,CkpZAHLPAdVr3jkxFpDddjKvYyAca1EN8TNQketWkb8oem1NmEUxG,0.001000000,0.016694761,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,286603,Ckpa7QrsR6f53cL4FQUL3MWA3T7yHJ8p6Mi6QyYWkBtaAs3TzRoba,0.001000000,0.016016658,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:06:00,266008,3NKrjpgH6pkHwnb1AMabAhnjFvam76qeuibrMwPMMtbKqDARngSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qop9arzhThpeYHtn2MB1fWDvn8Ghb1rNvNqXBLdhZzXtq9FZ7gje,276101,CkpYfWYL5hMRZq5ZAMjyyVN535kTGrax7AJyQw2vGJJdAvnoHWG3X,0.001000000,0.015937799,payout_from_AURO_Epoch_55,PAYMENT
