Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:15:00,360579,3NKwkbPZr3RmHAm1B7QrayWAhzRcwNCWgWKb9vfzcaukQeDui63b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,595241,5Jtwo1wx3d1Stktz7AwdmAhcsHHeUaL6L4RSeASrivAdBnsBX35L,0.001000000,0.011232724,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,576323,CkpZ2Bve4QXFa8ZPdawoJDhXDZr4CcNK9qi9cesDvRKDiGBCfBkbN,0.001000000,0.011077270,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,557273,CkpYQn2ZwJtKEYaX2QpZS1xenfvfvesyMoNLv8JYFZNqZQHD4iqR3,0.001000000,0.011447849,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,539504,CkpZxt6Aa7esMEcrokyoYhu2DvLunKnndL79JqKWFAMGZJnaxnqk8,0.001000000,0.011013507,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,522299,CkpYwdbB1ZXeVBSMTrfxSNGeeEs2eH2PbFJ5wmpMiEc9iZYjx1NBg,0.001000000,0.010320085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,504821,CkpZBdHvjXoKTLKsYfSyfz2gjGgcb2tS6eSA3d4At1qZHsKYkH5zB,0.001000000,0.012034826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:42:00,336955,3NLbv4r4Ymp57F97fN6ZXiPFM9EpwnpxvJwuPLwNNyTxWYGf5Qc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,487811,CkpaAMDkWADweuUoKXkzBbU3aY4CrN3W6swa54b7RBKzpngG5P7zu,0.001000000,0.012233422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,472074,CkpZdmaqo38KGDZnAj6cnBmjgcSXrE3vKcE9hDEp7J3QAybHE76xV,0.001000000,0.011054972,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,456771,CkpYctR5TWt7rFxn4kAESyyckUxr4ktmdXidVUCALC7PgTTF8WxUS,0.001000000,0.010177892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYPuzd4VnCysrth5t9GHd3yypYXbxgc6Pu12g4a6hBNo8o9FMLx,443100,CkpZRTvti8ftmPgzZfbRhiiQETgnZKgk5SgtoDE7LSeLQxgrDvw74,0.001000000,0.011411883,payout_from_AURO_Epoch_69,PAYMENT
