Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,127252,CkpYa9SJfeNY2kSrCCTrRVEwCgwMpUbqbr3TkvzcFmojppgtmJSFK,0.001000000,116.786521821,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,123511,CkpZgnXV6t1D4uWVTGtZ2oThwWhHVW5r5PRR9pFra67jNyai351sp,0.001000000,152.355161944,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,119782,CkpYX7kz9zcH5tdKq3nEbe8mT3XhR7wbNiwb8yc42bsYVv4ScuxVg,0.001000000,139.010386848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,118212,CkpZmKvUv7v49aEhEDStfu1PsBnJBRQkKSZSa7QVP5MuHLZ7U9i1s,0.001000000,109.127420564,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,112521,CkpZEMeunoEjg61k7HBxNPcVT3E5modmyzYYU3xxKALsKkVGqsFsw,0.001000000,114.418282437,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,108982,CkpYpn5msLUsSTjViTZTi59or2xv8EBwohK1fRhTKdSsAfQY5YRSB,0.001000000,123.427651811,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,105557,CkpYyjVo7wcchREfytg5bFMs8RMNrhzh5cmK8fCeQwPftVM1Gmm8F,0.001000000,134.217952533,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,103007,CkpYU8gWRaZx3N9XbV3Fhsa6Eqea3TfKgwAKLXFqsEKCM7FsNTZf3,0.001000000,120.226837746,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-03 20:54:00,319020,3NKypL7M9uYAkrW3fzRW12wa6UC8n4vjmoGPGRbdAjqpSWYren2N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,34031,CkpZ6MGHqtrDQ7KZ6RSjcA3LVmBELU4f8CaAQAx9QXPC6UdhB3f34,0.300000000,17697.425200000,,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmpeWziJAi4WbhNwKoh8L8CWtSmqp84He4r5jDAWXFd6FWVDEZVN,34010,CkpYrivwTHbUVATBrbe4PBnaa9ahU1wqVeFkNKoZouCjrYFepcSqx,0.300000000,5.100000000,,PAYMENT
