Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:12:00,215376,3NKtehqXVkLqfpaAMtzgjtY5d4wL88d3qxrSFegKs3B4WDEkSbW9,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZwu7KcmWCTBUfKXw6yCfpApXcjGEaeatm3pHRrALVcbA2Nh37U,0.002000000,9090.876892440,Paribu,PAYMENT
2023-01-11 11:06:00,215248,3NKR47AdcEPbam9nN8GewgnXsBdaFrhVyEBPqQwUr1i59n12iCaE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,26542,CkpYn7ZWTrrsgPhUp9wtWJdPQ3NN7Qnrmj2cnNTTiZSwLKBBguPP7,0.030000000,8911.878892440,memo,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,4308,CkpZqqiKYGSNtnz44N4dAmEywH89ixQ2iNxDFx8SSW3wZAgWse6jB,0.011804774,179.000000000,,PAYMENT
2022-11-27 21:27:00,201770,3NLJNeQqwf1SbH5p5i8j4ctX8VBh9KFJ68H7BicyTmqXPuQiRtE3,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYR4VkG7pqt2kP8M1t17EAkNHDcBDeGccCHgU1DDsx4XtAsSrnP,0.002000000,18170.574900000,Paribu,PAYMENT
2022-11-27 19:18:00,201745,3NKp1iQDnoG7JTn9RqTQgRqzXRo1m8LsYzuSjQRYhDqXE7ScXSVT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,87108,CkpYjs3Vpo9iDaSJz8MGuxNpa1obJmVRqNJjr3LJvyoH4xfhYujuQ,0.016000000,18170.576900000,,PAYMENT
2021-11-11 22:36:00,79911,3NKChVRhUDEKugSUQGSxYgYipjHKVY5FQ2sCGvXahjDjveHmC92Y,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYkye3PvRvgFthvBTJwAcaX5qhqJ9HKsUpQh85iRYapNVDVQm4E,0.001000000,1491.305700000,Paribu,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,24794,CkpaKjZDCVs8HvXjybCP7HzNhQeU4QdosmdNHvc11YF5T23E4AdnP,0.030000000,1491.306700000,,PAYMENT
2021-09-17 09:24:00,62157,3NLFNY86V3n8Avwhg9wHU5GpwcXJ4fbvQR3QrVyZ31DTD6rMa7Bq,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYk5H1L1rzuiP7u6CkZhDt5aujRPyfsP9DjyoQ2gomQ2qYZqrWD,0.001000000,2728.899000000,Paribu,PAYMENT
2021-09-13 21:24:00,61024,3NL5rCEkMjc6wXwcxWbJ3ESxHHAa3xzBrPnL4Wu3een74c6YKkTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,8774,CkpZ5fZYSNfWrt13D86CBpG6McPk4jcoue8bXShAZZztaJbDob4kS,0.010100000,1566.500000000,,PAYMENT
2021-09-13 19:33:00,61001,3NKoLzud6f9f53v1cnAWprkJ6CGxnzFRx2fW31siyNc5FogPBQ2M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,8187,CkpZdvTE7PdTNsLbMLhp42q9dqPeWsTcTJmejZV5rqjvuEmsiWBGL,0.010100000,1162.400000000,,PAYMENT
2021-09-11 08:27:00,60249,3NLUCgBveGLKSbHbTp6ucs1Z4m1YBkZsBpyDMkwTDMG6yiFAtw8J,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZuE8ovq3q3yMdb2z8DUiFUeehbqyoot3y8uF1HE3XTGJXxxyYf,0.001000000,1008.299000000,Paribu,PAYMENT
2021-09-10 10:12:00,59962,3NKif5ZrVoVXXRAc8DUiJorYtvV21trje4H2vosvwaoszxG6i9pR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqUrRMdShfbnJ5xac5N121t29ceHTDwWohmexfWVNraiLSHEhbWL,6780,CkpZrPDWQdhJBmKsViGTDVSnGqtEsqWG2obthruTxECujGGSDKHH8,0.010100000,1009.300000000,,PAYMENT
