Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,68057,CkpYZfgUXPqqhkcjCGyEv5PW7t2Hmup473QvYhCpDbXP8ejVrrgsN,0.015000000,0.000029893,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,67030,CkpZ9AyUYA1dW9RqX7V88DQQVB3SHhubYDTDidsJUxbyfDZjXtL1P,0.015000000,0.000224278,FPayment,PAYMENT
2024-03-04 15:51:00,335071,3NKoXNh2pPxJcpFrQmTrfNugAsXwqTEXCbzFBZAhhafKNwQcBX87,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,66217,CkpYhFZ96qrrftDupxbvAsEYhUphG8uMpGQbCXW94Hnn1zDxgj7SD,0.015000000,0.000097578,FPayment,PAYMENT
2024-02-27 01:27:00,333350,3NKv7KDB7vBMEZtdeUqJrpW26dEcqugB9iP1b6Uti4YJYiq5Kncy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,65660,CkpZgEYDXX3Wkdh3VwcXMnYTV2UFiJzjTGonFJYQ5YuZ62BM5Yneu,0.015000000,0.000274935,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,64722,CkpZ9MA4oZj8zfQ9x64dBPGbvZSXXULEopSrK4uUPmqGFDGqrov5N,0.015000000,0.000097189,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,64235,CkpZHVzHTGKkgDhaUJyeSvikGx6GnnH1rBC37VbmCbGVoVandA2P8,0.015000000,0.000358763,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,63794,CkpZTh9BHMYEQFmMQwX56egmBWpH2pw5rXnv8QLEudPo9p2Rwpjgz,0.015000000,0.000045950,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,63197,CkpYtvmo1d1axind9eyahMd4fJRLowCnrfMudqtkUEf6mnJKMJJJZ,0.015000000,0.000119811,FPayment,PAYMENT
2024-01-15 20:54:00,322076,3NLEKgsvjeKY7WvxFaxxswsHrnwPC6UgRMZXoGtnPBgMA6jqwWzQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,62522,CkpYxkYmBWkyd8LAaZwe7nHtox2mxzyA6Z3t5vg3bVUpT6hjSYrx8,0.015000000,0.000092400,FPayment,PAYMENT
2024-01-02 21:57:00,318769,3NK5L9JcFA3s7jHFj6bxHADhDqTbG8YqLzL1C86qjJitAdvC1mfT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,61672,CkpaAoJNKnrAg2rnzaCxvy915qevUqj9NXFcfXXvSEsbuT2e61jkx,0.015000000,0.000362224,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,61072,CkpZy7AoHWGPeNyac3VFFQ77DfK3gzGGAvh68FoqyVWBwKhNwExE5,0.015000000,0.000290086,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,59897,CkpZHjE8ZnsfU5zcyoTAUtf4awSygTurjegpz7dU3QZJmdXKdL64V,0.015000000,0.000402420,FPayment,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,59441,CkpZo2LR5TNBLc6CNtqq7JaYHNFcShRiSYRRBqxYGsKDWXHheXRJ1,0.015000000,0.000412943,FPayment,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,58931,CkpYV3MswH3LvfJJjfZL6zC1whxUN3w9VL8ZpgJ1NXNJxJsedMKfp,0.015000000,0.000168589,FPayment,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,58087,Ckpa89ijQ4ejhcDPWf7FAZviaWopvqaT5MRq9dwt6krtvRktjXcbz,0.015000000,0.000225479,FPayment,PAYMENT
2023-10-16 13:27:00,297027,3NLmfuHq6RwScJSJDDnBE4AVoa4kLkD3xMA6m9A8JBAZj3PRZD7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,57172,CkpZXKCFfYY6YoMGPdVKsjY5mhbe5xwMCodQEJVEVNaQeqsKMGqKC,0.015000000,0.000104066,FPayment,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,56605,CkpZkzv8zzqppantRBHhvYHzTgomDnoWNmkGErfpNwAB1RwDG8WU1,0.015000000,0.000196253,FPayment,PAYMENT
2023-10-03 06:00:00,293059,3NLHT3Po9LBnfTwb2SjA8SsjRTZgmxS4cS7peuAptQeWh6CMggRN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,56436,CkpZ1kZ9oQ5ZykdzK74s6pueYSncnGXSvik1KuQzdzJ6xBDWNK52U,0.015000000,0.000189155,FPayment,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,55121,CkpZBD4cmpfD1KcSyYHs42YTsGRMmqTz8Gtvh7zAZ4Ca1zHXZFa3L,0.015000000,0.000208338,FPayment,PAYMENT
2023-09-18 22:33:00,288805,3NKb8HR1J3c61ktdEYHaf5so2CWqFD2goKPB4iB6y5NNtJLdJZpQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,54840,CkpYpDhuAdPWiBSz4EWPeabggB1s1393gQnqEyEqPUyaDzbGCeAQc,0.015000000,0.000148731,FPayment,PAYMENT
2023-09-12 23:15:00,287044,3NL2B7ZcMsnpoFgtpUmft1LEu17f8XhZsuiFFpY5gbhkC1zXZTHx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,53817,CkpZ1wda8wRRAJCd43L6fK3DmR8XyCvmGdaN1vnn7CdLXPxJTs6sQ,0.015000000,0.000281882,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,53181,Ckpa4qwUkRKvMBzwHJddpKzTCAYjDMT6qN3R4rXCPcc3eDTR8bRAe,0.015000000,0.000116849,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,52748,CkpYxtdUfid17uxW6sEF1adK74vik4rpvixjEjGBXMCdbJi2Vu5NT,0.015000000,0.000391486,FPayment,PAYMENT
2023-08-21 19:36:00,280614,3NLtpJqEnLqYcxfrCDxhCGD3wxKUmQWaA6vnn7wGmr1PCz6D5GoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,52124,CkpZ6GW3qNNdPaXXmeh3WFHnvJSdNwyyLPXU4FN9GzQriJYcVj4ds,0.015000000,0.000403603,FPayment,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,51690,CkpZy5WCPUvdZDWGv9uctKrHdGczCNKqthAQ6ppM4hSAkshSGARvf,0.015000000,0.000167786,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,50793,CkpZYH7v4RsBoDTTw2fYQDA32oXrXqCYEgcSvd2iGy2ZcobzGaRy3,0.015000000,0.000184387,FPayment,PAYMENT
2023-07-20 01:57:00,270951,3NKLFygwSYsGxL1FwrCnVwQMbGGkChsSiHUrPjvKUj2ydYNymt8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,50397,CkpYmXRVHaKcXaP2Jj45RWf5vyvgCrpiG1HAdJfz3bT6YQgpXFbzu,0.015000000,0.000220209,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,49165,CkpYWpd6r4MY3mHh4aafxuELsZGUFeUxFVWVUGTFoXCJ45m1KswDZ,0.015000000,0.000304691,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,48983,Ckpa71ckdXAG3RC5Sk2XzKqwQ5Wk1b48yH9tUt4HGspgabAmbYKu6,0.015000000,0.000222486,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,47898,CkpZ1gFedV8wuwzvX4ZrwuQ8V6zzNXPZymdXp3zATUPoS2EzLTBmE,0.015000000,0.000169036,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,47121,Ckpa9gNWtXSvSyYgBsC1Sz3rRL35tCvUAaYK1pZUR7VCzHXv9PWNZ,0.015000000,0.000178571,FPayment,PAYMENT
2023-06-06 19:21:00,258222,3NKKxAQhVcvmPZzVQXDjieadXpBv5oKJQm8o2A1v5PbyXtiQRmsb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnQBmzMVCfitrC4bP7TNDXNQZVJQrhmhznjXZnQKHL4uNS6S9FJo,47058,CkpZkKfCJFEBFzVEht2ygHkUdLpnRXWYkQVZE2MWwL8dLPCj1dfmi,0.015000000,0.000203979,FPayment,PAYMENT
