Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,12056,Ckpa7Hj7VXSawLkQpdoBCt4ynj5WoPVTVMh3W94KszLySB25imn7y,0.001000000,0.061749285,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-15 08:03:00,109251,3NLJhjAC8qsomjkzYU2xemEWMddi713S6qyKBED9Cbsz1hFW3yJe,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,B62qppbfFYo3UATzhLQbqWWrDNFJrbC9MUhg3LA5SEk1Faswsb6SYVu,4,CkpYmsvhPgdHPe5KPuVzmR9gCbL7vr9Z3pU6wPfAwivdz9GcZiBUf,0.004428570,5.878105642,,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,10682,CkpaFSAUyRnEubTSb26E62Pqp3vgDRNZWatzcgbJC4bg6sPyxY1VA,0.001000000,0.046748459,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,9430,CkpYRuo19RzFQhuD9SqtvR6sGvmixPpVhmpgjC24BPXpmydQ4UE6V,0.001000000,0.028311086,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,5804,CkpYkLPJBUHNJhvV7XuixjefjmgjXdfT3oE8N3mbo3T8RC4J7Gpf3,0.001000000,5.807474667,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-26 12:24:00,84547,3NLtf94P7BbYNyejoMzBPGdy1JLHx1ofL7xVfiuQ2av6ft1NgAWr,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,B62qppbfFYo3UATzhLQbqWWrDNFJrbC9MUhg3LA5SEk1Faswsb6SYVu,3,CkpYiomdtgJbwsESosGLwbaZUv5TwomFrh23JQyP3pvc7JjNjeX55,0.009285710,8.085230969,,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,4914,CkpZSFK1uXBpAKWYFs5zp5EbZhPoom3z1pz1znXZG415WpiudViaw,0.001000000,8.094516679,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-13 07:57:00,80348,3NLKT3Vj4b5c6ZiPtL1gpahAKJML3fSSkKDbmFYVEbqmLzioG3Ep,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,B62qppbfFYo3UATzhLQbqWWrDNFJrbC9MUhg3LA5SEk1Faswsb6SYVu,2,CkpYcx3KoSQ9QhdkcbpPs2UGSnfaZxXqwrYR4ijAQhexZwScFngcK,0.009285710,861.230132124,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,4065,CkpZzXb4gQqJLYA9vVdRXUW4wfCSNfV4xH8U5Lppmk8xt4FUqbhmF,0.001000000,8.091057441,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-07 10:33:00,68549,3NLAkUmkfsntuqRDNPjmTceHsGTSP2P81VxoJWJt1cQ4ZaRu7Lhj,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ7t7yTqHaWJCar1xCyiKPHndPDx7CYAcEjstyipTgknPjFnfGs,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 10:33:00,68549,3NLAkUmkfsntuqRDNPjmTceHsGTSP2P81VxoJWJt1cQ4ZaRu7Lhj,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkF7U1sKrx3oQ7nsGKFui8KDDd1rwGsrKPJYzNMR95KFg5EJTc,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-07 09:48:00,68538,3NLATprYdSfttssDoaqvXFoMVN51U8WugmpQwxhfCHDm8GH8Upo1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqS76sCLPgjJC34Fvo8AeSp1WiNTMoKrokFudN792YV3XjQPEat4,33662,CkpYXiWLwBCWNg84Kayr11CEBKGjAYKkrXXpVrUXynxzV9eqv6fmh,0.020000000,854.150360393,,PAYMENT
