Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 13:33:00,353667,3NKrW5MqmnPS4Y6QGUfNtnsecN6YFDUe3QudUZdzEiYiHnaCLU4k,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ2yH5sLDQJt7Zr9QWJqNB8mQLkBHSYiH5jj3HcwBFudBAqC9eC,0.500000000,75.500000000,memo,PAYMENT
2024-05-13 12:18:00,353655,3NKQ6pQwCQKZwHb5Wf6dLqi73aNPqZjk4ca8rXx5R5CHPJe53nqU,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,17,CkpYnx26KMy1vTXqTFq3FmHuGGVJZMBF2gCmtXeZEesm3BfRikgh9,0.200100000,76.000000000,,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYp736YoHiyaESv1RWQKteWK2PDmpXCuJACu6QU5ELn7DkqfZGy,0.500000000,5998.500000000,memo,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,16,Ckpa1BvLj5fQ9oF2rBPKn4q6PVVBARTa8eJHXnLo9rmgXRcQwGJhy,0.010100000,5999.000000000,,PAYMENT
2022-08-05 06:30:00,164909,3NLSCEBfS1o4LoWKPXS2aKRJpjr3UfsxRCYHPZFHXJYBKzEgS8cx,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ4CYEWz47982AKBVHi4BS9LaRCbXTmSzTHK3Bq7qo3crmqnHZ9,0.030000000,999.970000000,memo,PAYMENT
2022-08-05 05:45:00,164900,3NK4fjWfyTrar5SG7eiBV3V5GVSPmpXRt23rfFy6Zg7kXrDkSFZe,B62qmvwQn3vqAtZd4GzsFjMPCTYDzC9VHn6fi2w2bVVS3vf243RXkbd,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,1,CkpYUA5Pkp9qSuNaUUKna4panfbMkySqsjVhJj4PWmW2Qv9BcT2vc,0.010100000,1000.000000000,,PAYMENT
2022-03-20 08:30:00,119579,3NKpsdVgi3mhHYRCHpYXM1MbdrQcJLCXpXqh92FQnHUc7PTgj7qr,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZgrmJ5AzczVSJ4kTR31jweU5qMe4KasoNaDYkCwhgKfbzwrSmX,0.030000000,278.657900000,memo,PAYMENT
2022-03-20 07:12:00,119560,3NL61kZzKpuSECgkqS4EExtuRVoz6BTsx4y8MShwg34QpfVKBiXy,B62qmvwQn3vqAtZd4GzsFjMPCTYDzC9VHn6fi2w2bVVS3vf243RXkbd,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,0,Ckpa3QCXx1Pxe731j1u8WxxczbgMnfZshd4gy8jY9rxKwHjan4XFH,0.010100000,278.686900000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMyELervFt1phJBPa7yp38e7ir9LBYcpy5f8AJjbGRXhVLy68F,0.001000000,2054.859141300,memo,PAYMENT
2021-06-01 13:00:00,26193,3NLCPfcoXS5M5bFTo66UcT9QAtMgtXNz1r9uFK3JdDmo7bMYcpHW,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrPL2XLvzeeJBY8nFQ6JEK8xtTsSbsndzT4HPp1jJqwdmFdWf3g9,113,CkpYnTrWPo4fy6TPDze5MSoUaxGbQhZ9CrTWbrKn3ReXXX3RQo3Z9,0.020000000,2055.861141300,,PAYMENT
