Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 19:03:00,364526,3NKgogmdih13cgHLDXCVdDRVt9xtwMtGraJ5BGtF9mxZYiGFuevx,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5JuSNaMHonjyDkzXWDk92XaiTfjNfsMX543WSLGQLEVm5c9QHQhu,0.200000000,104.747792154,,PAYMENT
2024-06-22 17:12:00,364504,3NKKqaHYnAXKDNXRzBJrTmv5CETyeZZeVJVfJCtuSV6q7MuHmWKt,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,9,5Jv4iMBFbgwZa8nrf5vutvazZQr9vkqUphdCd2n9v41PgrPdeb6M,0.001100000,104.947792154,,PAYMENT
2024-02-10 19:45:00,329065,3NLCMQJ6wLUbvrKodNh6cWGuhXGLvjWcyQKz4AQDzayG6RJynf8G,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYuCwGj4VPBV4kBq6GMDSYDJfiuTTeWbTHgVzCkBCEDPQB6Dtop,0.200000000,9.800000000,,PAYMENT
2024-02-10 17:27:00,329042,3NLR3yxY2JRtB1J28eM6smiuDFx8HuXFP7yRPqgufAZ6eQpfzbry,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,7,Ckpa8v4uqg8XPCNCpLmvyrkkfXtopXYTBFL3y4Lsjt5imdY5b4N3V,0.001100000,10.000000000,,PAYMENT
2023-12-23 11:18:00,316116,3NK7x9r7gAtbGzyGzbGmsx61xoJpVST9Gcvqycp8MEquaxkpKwSa,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZQqcydc1Cbj6m5EktpNnkoLUm9ThbtjP3XfsK2EbioNTXU46Vw,0.200000000,99.800000000,,PAYMENT
2023-12-23 10:54:00,316111,3NKuzHk8Lk3WxhJB15CE3vZP9uxqv7RtyrcUjcyqySiJ31hAVSF6,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ1zBLE7A55vqWUhjAsYoXCSxwR58exr6giYuAExoXAYWpzp3aT,0.200000000,199.800000000,,PAYMENT
2023-12-23 10:30:00,316107,3NLpaRtWMXbzYzt13jD2HXhNAPWTZhvhdoUUWnpfmd1DocxadVQG,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZiEYsh5ffBdZmhnJ2bRbLjCfS9eHRCwparBM9THdskkZcnb84h,0.200000000,191.800000000,,PAYMENT
2023-12-23 09:42:00,316096,3NKjNsPmAvTdwkcercKLCcLthMXeB7ABauBgKMyp98w3mWa2XSv6,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZCzKUAZzKSgmQdBU8mi8Xhq4bC7aPU7h9kXkKxtDHLTWv2YfuC,0.200000000,598.800000000,,PAYMENT
2023-12-23 09:39:00,316095,3NKePHx65ppy1y3LWNaCDtJjPAwznzpo13YYRtm9RFuE8UmBzHi2,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,5,CkpYf3PnHSnGMLjR85pTdArYXh5r86WU79oDSMWpUq7NcMRaECcPq,0.001100000,100.000000000,,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,3,Ckpa8mccvy88vjzLecZxRBvGWwHBWRnwLa2D4j6WefzsL42a6PTjM,0.001100000,200.000000000,,PAYMENT
2023-12-23 08:57:00,316086,3NLWFhMXusvhdVEPd54GSRLMRbnqNfkwWfnkS3ic9KX9F5u31MsP,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjLmRnMjE6wAdVdWWf9R1Hcqzyndb8imQ524A1KCvB1ufoJCVUh4,2,CkpZtvFdTJL22uc9QDxRDynDzkFUw8p6fyBhmCtjZLmVBNV68fSM8,0.001100000,192.000000000,,PAYMENT
