Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,26833,5JuduZTVWwHimisSvBAF5AuFVWryAxie1Eh5LXbGB1whW9ArDiLK,0.001200000,69.192232038,TheNOP.io-Epoch78-8009.926959121,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,26186,CkpZoQsVFTwZT4dV86jcVpbmTfxHbtrddmzZL2P879jDpcJnLVHBz,0.001200000,78.721010385,TheNOP.io-Epoch77-7993.360262225,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,25578,CkpZUNqiFXf34jXhxakMNeHqqbyk5KXJxqAaewc9YL3o5SUG7iAi4,0.001200000,38.177557961,TheNOP.io-Epoch76-4997.034117157,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,25039,Ckpa71cSaSWhbcAjQbqkLKsmAKNiBGcHyVyLi2AduFcnL6NWimacB,0.001200000,16.566696896,TheNOP.io-Epoch75-1516.409616083,PAYMENT
2024-04-13 23:03:00,345597,3NLrtAmtzbZAVvw3fdEijgVTuVG9udZbJunGXPKHEzKmnxYTXEKh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,55652,CkpaABGMDZ7QcBrLhfNck5pvjcyaweARdKYFkR3xzixbVJJq7KLpi,0.030500000,999.100000000,,PAYMENT
2024-04-12 20:27:00,345289,3NKTVCziJJpFT5AunRiNipLZifpN35t8a1m62EmgHAi2NSvoK7W4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,55217,Ckpa3x9fcSxKzEi1FvcygEAM3iTnQBjSZQWrj1N3dtrvo8gJ5JLy9,0.030500000,1997.100000000,,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,24720,CkpYdXUhqYNDtpjjxrMLWeHuV8H8MkzQ8x4pF2YiFqnMAA9VDa2Tj,0.001200000,0.126145068,TheNOP.io-Epoch74-17.161364867,PAYMENT
2024-04-02 23:00:00,342592,3NLJFvbsVsUecWz6PpJkqfHobJPjvz9qcdQyYUnE3xgNZx6VNrv2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,53982,CkpYZSRf7j2DWMNfctz6xzsqYowbtmUfjVFe7rGpKZZWjVRuGy297,0.200000000,1997.100000000,,PAYMENT
2024-04-02 21:51:00,342581,3NKj93vgEzTdr4EfWicDXEAeozyi4aHRbyAvdoUJ7Z7hnSzBvWAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,53976,CkpYUAPZoS9CysD3uVHDNiZ25x1BsinHfPiQhYSSFyDjHegQinqsR,0.200000000,170.928000000,,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,53889,CkpaADhY5JeJq1KFCJQjLmJNhnWFFdaiXkYXrzTnGUBx7v4C3sW61,0.200000000,1312.485300000,,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,24102,Ckpa29MLGve9DkdiHZ8QYaw2U1EiVkMwDJUv1XEPxAgjaUG95JkYm,0.001200000,0.111201074,TheNOP.io-Epoch73-17.037035955,PAYMENT
2024-03-20 06:48:00,338891,3NLXsHaFniVvXRZpUAr8RVcX7Wax7We5GdCC5RzacxbfXr6xMcH8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,52022,CkpZjUk15bcswULM57Aq53sE8rotatEUH8rFE2BK4YJYKKXC8reVM,0.200000000,1499.151178400,,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,23542,CkpZB5QkvJB7XrY9FEm1VRdZoJU268416x9P7M19GN1zBx4SgWQJM,0.001200000,0.097072816,TheNOP.io-Epoch72-16.897335345,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,22988,CkpYcfuW8q66KJ4uTs6KXw2PEN9FpSyfucyC94ZHhaxUaWCVnZodn,0.001200000,0.124328912,TheNOP.io-Epoch71-16.850636218,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,22445,CkpaCNPFA7Uvs6UpZh12aYkMqD5zTkBYXivHibbfwyKZu62cp8SKi,0.001200000,0.139700610,TheNOP.io-Epoch70-16.712213755,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqpJaZ2xeiGUS2EAnYuted7o13CfpxuAnuFCqJUYKrQjzXJYFnNQ,21988,CkpZEthEDL5X7h22XTpzTwziWDCzRr6uZHQDtx2hHjfSZwn4whF3t,0.001200000,0.046699127,TheNOP.io-Epoch69-16.586853620,PAYMENT
