Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2555,CkpYf18zyRfQwXhk8i4nHgP2KQ2HfMh6LmZD2Y9uhm1aymwkNTRHg,0.001000000,1.100480771,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2515,CkpYa9eqQTYUd5Yi3eRUvV18M8k9FTLFkYeQJEPgPxHukckGtpRn7,0.001000000,0.784119702,bitcat_payout_epoch72,PAYMENT
2024-03-02 23:24:00,334622,3NLYWUBEk6a7yfBpLopEMfasNz1CqWBPQvjDc8rRxhGz8hzGRPMY,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,B62qmKdzm6KQho1HqG27c8qHY46rZtRfboiNFXTu4Ys74CCVrgx5yaE,2,CkpZcEzVcaifT2PT6XkrpMhA1meKzg86KznPsFmLkoZVKDYVevpjW,0.010100000,213.252434151,,PAYMENT
2024-03-02 21:48:00,334602,3NLjs3bvGCCJMA9tLuhF8paxn1uaq3n7C61sfjvLPiBSpXoJjKy9,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,B62qmKdzm6KQho1HqG27c8qHY46rZtRfboiNFXTu4Ys74CCVrgx5yaE,1,CkpZmgQmteTWizSRL9PXQqGyoSfAzpmsHcLnUgvBkNB991cPxitHN,0.010100000,10.000000000,,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2471,CkpZvs48AHkemWeJmHiicLQwrhosgdQRfT78RwUDvzvN5ev54byoV,0.001000000,0.904451305,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2434,CkpZYdcatZXbFWA9pe2v5N6YR6t32PDVDs2hRYyFrVB4psdyqFjQR,0.001000000,0.497365682,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2379,CkpZwGe1RnJDtiQe2koiQbJ1CZPt9Bb54QprZeowMw8giJarziF1N,0.001000000,9.261107192,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2301,CkpZR63rnxFAi2w1FHNAFX5o6AapWw7AJk8mQMHbcKmQ68w92FTP8,0.001000000,5.109969092,bitcat_payout_epoch68,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2271,CkpZ6MCubrXpWDaJ2vHyutAkFpjQAfmGUuybUf3Lq6s6zvRxGLGQL,0.001100000,1.548018508,,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2240,CkpZJSyY7bNEruGdS5dHubZjMDZ4iFXY9i5Nf8Uu8jBwofMTpTYtN,0.001100000,1.379433377,,PAYMENT
2023-12-04 07:51:00,310896,3NLaYAY3ME9eEEyVHJMkQjiBtktKGXe2DtErZKAmo5YumF2AkcmC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2209,CkpaE7Lx4CKPrSR12nkmsELAGV1vfypvmfknb8119TKL9Lx8o6YgY,0.001100000,1.534097142,,PAYMENT
2023-11-15 03:24:00,305514,3NLFZWsZHHdjaaeUaD2edwftVHKxERq5mDXLDkr8af3XjQHcE3NY,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qs1pxFsQUJg7hQYxwuGYFasrfAMUxAgUQdCYeyvXcuzoaauM2GsY,2177,CkpaL7BZTGVAxkjm55tR8q8zW6jhtcoNyncXH9WTTHjikknE2TnGJ,0.001100000,1.750523242,,PAYMENT
