Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,66749,CkpZoJFdeZuje6CXby7NsmuSE2FKpLFA4mt3hw4NJafBpkwDyTuK3,0.001000000,0.667236945,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,64646,CkpZLsmgowYwarQEGw2tTuLzr5FNiWN6k8pSWNYV1fqgcXmQiqv5f,0.001000000,0.489448578,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:51:00,247729,3NLbxxw2YkzWUFrvRsc5yP5gx1pLYGbxkcdS27ecDeN41G4KabTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,62540,CkpZr1g7Y5xqSuRJPj7w5yUt4jmZ4y3wNmG3kie4VSiJV6Wj1Kcn9,0.001000000,0.636155662,Piconbello epoch51 2%fee payout,PAYMENT
2023-05-01 12:57:00,247684,3NKq6gbVswzw8gHHHityDxvz6vZVGvTEQuMy97fLGCNxb9amrTTD,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,B62qmy2iBMV4V16HqutnsgEmDB51wvskxsaHRixFK8yL4Ez2s3zyGxa,3,CkpZ1NxBUDu1wFJKbngYAJzmQsmCBAZ6eNykxEbAFFprxFMr5D684,0.010100000,74.389626829,,PAYMENT
2023-04-16 20:54:00,243443,3NKDRZEsPUgRTrEybak4PiEzukogHCMTfmS3K3dt8Avs9C5pK9sx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,60469,CkpYtJM9rZkRy4Q79vYefjQAi11bEejiVYBje8hyzhMRjHdMNsT17,0.001100000,0.565750304,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,58429,CkpZ2ChB5EK53e9t6zoaDJ84vVHUUvXJnErjhg74rupbBgYVQ8mq5,0.001000000,0.658252367,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,56430,CkpZMZGjLg6Y7ob1P67JHiGSRNoAetuTgy7dQfPw1efbLa4ae48ck,0.001000000,0.592610144,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,54442,CkpYfKzzxxzdVeCPbhRugAAQF19AXCpoPgjYEkdz9r8LmnhZgyd7N,0.001000000,0.613067722,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,52470,CkpYpqkvS7A4sENiCHF3SL59S8kyPJNd9v28D6QWgkm6XNTtHdDy9,0.001000000,0.424966432,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrVqsiVcA2oHGPmPHbPiiGySWRpDJdyPda3BsEtsGJtsqVa42AG,50489,CkpYt8KJ9okj8yPBqC2fTTRy19H49ZE93DiX8b7io8m2L8YDHTb6o,0.001000000,0.523802037,Piconbello epoch45 2%fee payout,PAYMENT
