Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,12118,CkpYpm5EFGS9J9a2rLpf5uTTnJVbhBXnny3i4LwpG3VF4f5975SNg,0.001000000,0.023923184,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,10742,CkpaFMxotSeueQ5VPv4fUDYQkp9HNtQ4jqGja78GAzupZjVJuetCd,0.001000000,0.017985788,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,9483,CkpZekyW5hhExrUkbAactXsrFZJUDHSK5ahe4gytSxstqHqwdAw2Y,0.001000000,0.010855693,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,8336,CkpZKVrDFqjSGiaEByA2nqwPiuzCpfDH8ne5RdmzvJuGkyAzZEZK2,0.001000000,0.015616246,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,7289,CkpYrWrzkjMDj5FCVqxo7wQma8QaMKeqUX6J5hS94gB39qpxrbtAC,0.001000000,0.007503141,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,5151,CkpZWMpcv66jw8P7pbWCWaPgryaYHtEeLeqaGbLyD8yWKZzpFHd9E,0.001000000,1.118797941,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,4294,CkpaLhv5LTdfJF8yHpVrB6LreYrMLE1MpHgZuQE8GPrEejvw7g7mU,0.001000000,1.108026591,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-01 18:45:00,76606,3NKvK5Wmxa6LYfTBjk4Wn6P9x5S1Jaswsjj1pRXwu1QK4w2ezETz,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,B62qjjHySrzzUnnQZcz7LEtvsN1SNz42DhiixVzAxvNfQRQFR3V2Rgj,1,CkpYj3XyiKkhCarTFa1aTFbYdc1tVwv5DqGMsEv7Wjczf57BHGDUV,0.200100000,118.927500000,,PAYMENT
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,3482,CkpYpdmUEhHwT4YhCKQTHkNQ977PE7tVUMWCQkWcpTmfpiJdgZL4z,0.001000000,1.208202057,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLkdS7NZ6EYdcjEoU316hXDBgDistLAtoW52rexpRvKXUt4g2e7,2781,CkpZ9z6nQChLBQUDfvdtr7DmkrCk1JXc8zYLmYVyF7YLuWQaJxQvq,0.001000000,1.085353987,Piconbello epoch13 0%fee payout,PAYMENT
