Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,330889,CkpYw9211DUSHFtGxvrpyVwfPGCRRBeMMq6qztUtL3vqH6hsY4wkZ,0.001000000,0.139351514,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,319176,CkpYVh8FY2ZsH7Y8t8X7kPRnxEJEYSD4dWSU7vFoH6a62VyLyp4P6,0.001000000,0.174166243,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 15:42:00,280876,3NLPBNXLX2qhkViNsxR8tUYPxKvD1YgFBHLFtNhLsRcWUAXiHbAz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qr9SpjVESfPDtvaZPq2vSY3twfXoDxnFoZbcBQWxcmp8TSeP3Kpq,7,CkpZ46vijeWVsSSyQxKDyMzmYyKGSNpXVrkQ1VVBxVsUu3ChwxZm3,0.200100000,20.097784770,,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,307594,CkpZAmbEr25JXR6dyMwHFLUgQaq7kucLsGnfXjXCMRw2d5MHnpUEv,0.001000000,0.160838966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,296141,CkpZ1E3Uf9JMUnZhi5nytrAVeXnmT3LKWpy2AH2xEXgxatEsEYHCF,0.001000000,0.150195420,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:36:00,269809,3NKvgBWzyjgQvNKGsk9Ks2NNJ8S1dCweigW13krbzYX8T8axFUp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,284805,Ckpa6n69yojHZbybA7XznagzAjKV6uKtkYnBA5V2e9DPtGtx55P3Y,0.001000000,0.145315204,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,275000,Ckpa84damdLcszpr6syPqxF5625HziwXWZeqQTtHqEqdPNW9Ew3Sp,0.001000000,0.073459016,payout_from_AURO_Epoch_55,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,247384,CkpZ4hAfyt91ZyqCHjCjQaQJb6E6Q9W7Ja4myTCGkzdLNMTpdL8Ko,0.001000000,9.808924473,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 10:30:00,251753,3NKzYUXtRKtnUfD3BK2iuPzvk9qFV2JPaP1vEJhNeKJ3b3zkcBKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,236824,CkpYjZKxbPopbRWWcFHPazfTJNQLfHPptcSgDTd6RqToRJ971uNPC,0.001000000,9.959151691,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 03:15:00,249906,3NLDGckMncwqGQ9rSyyCR6w35kp12aQPKP3ytiRwRS1VzsVyKfyB,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qmM7wCENVZXuFLrGmP8MAPP28f9ugyZdzTtBTYBWSMUyFNfQwVdt,6,CkpZ56eTccWq9Xdscgh1fLpAhAEKKGHQkutm1gUvk7T6tQBNR8XU1,0.010100000,899.356497495,,PAYMENT
2023-05-09 01:21:00,249882,3NKraukkhSxts2WuhDV7rx2jQpvwmVxr2FqMZd7iKTjMW2XGgdci,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qmM7wCENVZXuFLrGmP8MAPP28f9ugyZdzTtBTYBWSMUyFNfQwVdt,5,CkpYnG5fcS77wy9f9iPD9G4d9HNbR3S5jHV9WiGoMTcwj69raTpqh,0.200100000,101.000000000,,PAYMENT
2023-05-09 01:18:00,249881,3NLLZNuhVQTZmXoq8PKfrZFb4nicueESZdbW754yus8Z89Pp9y2K,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,B62qmM7wCENVZXuFLrGmP8MAPP28f9ugyZdzTtBTYBWSMUyFNfQwVdt,4,CkpZpsboRiLTsCS67oehNhBqNKWm6cWJDj4mnEziLgDbs3rWsuLte,0.010100000,179.000000000,,PAYMENT
2023-05-02 17:12:00,248015,3NKVn8kz2Xw1YbE54Vv7A2wwN4MuzBTccftqmdxPrUMk4c9YPTBH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,5124,CkpZ3V1YoCSNpaWERXoY98nbKtFkQvBwmDZ1UeSwCJyGvpK4dJ4on,0.020000000,3.926497961,,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,226501,CkpaDmgSWPgEoMcmgemG4mrHopryFf8iFWL79z9MRahtdciujtkd4,0.001000000,8.412120834,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,216483,CkpYTjNbanoZiubgC8uCPxdpBqifWmoU9QAdNvuNH81n81crD1z6N,0.001000000,9.346899378,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:06:00,239329,3NK3u6kH23YNqnAHdhrGYxSbB9jcMv5M2g18LjKzj8A5mAnPCYGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,206756,CkpZcYHV8pYGyy3jR5AgEwmnegPPkh8z6xWCwHakserCrAXsB5RVX,0.001000000,8.216305338,payout_from_AURO_Epoch_49,PAYMENT
2023-02-13 19:27:00,225096,3NLtWTJ9XtFaTnXRT4TrXhj4ZLsaLCp4P6XDfniRNayfSHL2p1mW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjNj9TdqYBA5HZxtJo1PmAUdVwYNx5Qbjqw1mLpK9qsjy97BaxJF,6167,CkpYyjk8GzGtf4CFtcHPN4ymubcpFJv634QU7V8j47vmunMn27t2B,0.050000000,1147.106305500,,PAYMENT
