Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 14:15:00,357523,3NK4ajuToTWcmGY1PdMftkqbscrLBysDmdSShg9r2EPowWE9Ao55,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,23500,CkpYcXaP4jBuCoFxJtgkfeWRDBoyUKZxy814QKTT5tf3bpeAMy19r,0.100000000,11.150220000,,PAYMENT
2024-05-27 13:33:00,357519,3NLi33QiGfNtBJs94KQg26TrxQubPnftCpqyMZ65uCJ49rWhPGqY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,60055,CkpYyiUemdgnh46PATgAJz66irxiQrhnhVFpDhyJe6xQvxGp65PA5,0.030500000,576.122400000,,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,562091,CkpYSSQU4JsFW8XGQX37HFNeKm7gwXYPHADGWT8Q7nP8WTsfZ5KFo,0.001000000,11.684971594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:21:00,352200,3NKBBGuBL9sfZdNHakBj7LJZtw9D74ik2Rk9erdGbpxnqs7fpQm7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,58670,CkpaGbVNxT1YgzVg7dHH1rDnrbBCwSVCH8R4yWNu5xjFr76ge8nZk,0.030500000,749.648700000,,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,544339,CkpZfVM649fmBCaq2dBzSPrWY8SVddSxWayEYnTjSGJMtZpkcQSCN,0.001000000,9.452513650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 13:06:00,348707,3NKEFx7dk7E7NVEf1Q7BLKbKmHVUKJFSKPVg91V5qZiHd8ppptP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,57440,CkpZfysafUWT3ZaxZ9B2j4to9dNeVergSjJk1qxGWNANb1Hhmzm5A,0.030500000,156.642300000,,PAYMENT
2024-04-23 16:51:00,348229,3NKf8XmmCtRpbmJJfJSybFkzupLwZWpYSesPRx4uWhn5r5UnGePs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,57194,Ckpa2PmGgQLFx8ATmQ78exAx6gz8ADo8SN2gxBJ5SphK86wQkTqq3,0.030500000,869.099200000,,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,537006,CkpZpmekTdoh5SRvfrQ3gdNgjnPQ8eumUHUK2DCZYF2uThzdzgBsv,0.001000000,0.086766181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,519913,CkpZVui4a4bw9qxtwkvs8zH4iFEYsFjYfLSgKDMbA3QSEikPfXGCZ,0.001000000,0.081303318,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,23174,CkpYjtyKX64tZenCMmjTxAeBsvEb2wPoxdYbEPZug2w8pg6Yeb4dr,0.100000000,358.374770000,,PAYMENT
2024-04-01 20:36:00,342288,3NKXNyaFx8vmKCkhzJ9uuAavRozNVWqQyoybuk9o5XGYEVqL3fwc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,23126,CkpZmxH5pUPpR7rLPzmmFYNjEPo1gC68Bq9uMQrHK8KTzULJ2zVg3,0.100000000,1240.413900000,,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,502534,CkpZFtvraL2aFwfZC2JfGTuEi15k1jSGKuZuiRCTeTrjqAkxkrJfL,0.001000000,0.094812247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,485586,CkpZDxjrJTS4g33E7bcwa37X2VVw8hdjHdfc9fsnv9BTJojGEJL6h,0.001000000,0.096376761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,469921,CkpYgDEZKqAUnBRSZadBKZ4Cvav4P3Yd1DTArcAvw58QsBCuYVF1m,0.001000000,0.087092773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,454706,CkpZa6y963Upv6C6Ltq3WkiZj9pEnAeA6sDJs9aVaBQnVPdNSrUXo,0.001000000,0.080182995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev9YaFv9LU2CKA9ejmhRqQaqzfCdoWXb9eKqSbwkHYC9s7A6xP,441164,CkpYqFTAiJd74xXqtWc6Dt7oT7bMW8qTiTGzDJSpgv2PBuNvvfxB1,0.001000000,0.089903335,payout_from_AURO_Epoch_69,PAYMENT
