Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 16:12:00,125638,3NKbDZnmuyyfB7U8K2X9cTbNe2o9YbvdAT4ax69r6tbLYpzmCscD,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZptysmjShgcx3s5KeL1H4gwbBymw7uthGpeBJQgmJkojWkqJcP,0.010000000,15.714300000,0,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,6,CkpZ19QpDPYyVDvdvg9JSimYaHUodoU33C9XQUJF62pkpHj2F2ByB,0.010100000,15.724300000,,PAYMENT
2022-04-06 02:15:00,125133,3NLcK3ybWLvTo5YLThPvFCvenhBBUAbZKu6N56koJj6PoMq6uxrj,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa8BnNj3ues9z9cHBSrypweyA5xWEUjxEYroumdMBTd2GjDx1nf,0.010000000,143.990000000,0,PAYMENT
2022-04-06 01:57:00,125129,3NLfcvtTcsQCy7LrDPucwdATkhAGVduSo44WLnxPNWFN8m5Xgs1x,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,5,CkpYaDY8SVfgiHienjnEZTKy8KCdHC6wpVzrbhvawjFDAFHfedKFj,0.010100000,60.000000000,,PAYMENT
2022-04-06 00:51:00,125113,3NKXoDfpCKsv4zQ5wT4bDXhq7CmY1dqhCS9itBHNqGPMmjGF72RC,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,4,CkpZXABDD9mMPVsogtDEDdqcCptAT1XrzHTmjJzGFHUZ6wnt9ejp5,0.200100000,84.000000000,,PAYMENT
2022-04-06 00:12:00,125105,3NLcoqfTt8kBs69JHWRbmLmKVQfk78fZPUYoeqUkzMzbnRLEjknm,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYcJrEXxd6dRc8BieQzPViRRBXVjWbZJG6CBGWsGmpG2hRaapZY,0.010000000,13.990000000,0,PAYMENT
2022-04-05 23:03:00,125090,3NLSYCPSjjhNXUunSSy74JXrTvRwGVnq77nkqgNBxvNDv26wXMWe,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,3,CkpZkaYgv6fkg4x2wdg7gfNGqqWYArxVP2Jasre1ERXxdTXVNhsRs,0.200100000,14.000000000,,PAYMENT
2022-04-05 20:12:00,125055,3NLGhCd7ecrGCntmSYEnSis5H4B3yjk5EnVgJWSfG2aPSEtRfebM,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYbBciPzGnri8JZTBwqhiURxQKMdoRW7jnJWZPy6wxKqXgsp4ii,0.010000050,15.989999950,0,PAYMENT
2022-04-05 19:00:00,125034,3NKtehfxGkuzocdJxeBy9regK26skCcJCkth2WXScxdWmw8hrNV9,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,2,CkpZzn8TUFKyjLGNt9yoBCmFKaJRsX3NSDhgCJjCShSP5sMz4YRCS,0.200100000,16.000000000,,PAYMENT
2022-04-05 08:12:00,124885,3NLf294Y4wS3VsK7fzZ3HkFjNVtJtxhcByJkKvawbGMcyfHf1Tiq,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaGVSE514k6WRz9cVvd7cWbHHnyEYugk7oPEwBnZyrR5hfkGhA8,0.010000000,15.990000000,0,PAYMENT
2022-04-05 07:30:00,124874,3NKfBaUqXpSPFM7MZvJBuNfpZwt3SordXjJjjbcD56TNN4rVJFH8,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,1,CkpZ2RVhHm2L83pS4SS4HWwDmVTpJMb2aAKb6tv316E8iumpiVeSz,0.010100000,17.000000000,,PAYMENT
