Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,556242,Ckpa8z1hrthtTX5fYesunrKU7hz4GgQoRJg5cikYkygFRNfqbLZcZ,0.005000000,0.139443936,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,538415,CkpZ3u8x5MkY6vcTuETNmN9k3vDLKQbSwmP2Y6K7ZEdTUthwfSX72,0.005000000,0.101883096,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,524757,CkpYd644pT7YeZh4Fr31drPghUj3LS9aCbNuhsm8aJBrTyLiC4QTc,0.005000000,0.100862412,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,511224,Ckpa2GxPd6cakPpYsHzyYaeiY4Gp8boEmxuYada3iBkSphU6d3b4M,0.005000000,0.110909338,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,497516,CkpYirGoxignB9KU1CQPdMyd2yMAgYrDi3akFMMEc9nHSsGkmLoTz,0.005000000,0.100733655,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,484254,CkpYsAXVgau76KXfywXzPHpHeNFanF8bJUJbCPzB9y9CmqH8BDzhp,0.005000000,0.108627345,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,470923,CkpZHWeocTMXqHtZRFkMT6aHWWaKwa3UXpFi2kGzcqGUWCrGJSPAg,0.005000000,0.106095057,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,458048,CkpYi984L2fKL9CwYmcEDESEbGZyd1UJ8dH5GaUV8XmkitgaJTnss,0.005000000,0.106630044,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:45:00,332125,3NLFmNgxgxq3RBhW8MhHcSGvG8yeBpEhAujqvyvb3nb5hyobXmpc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,445290,Ckpa5bPnJ8JV2YF8i3mwEEGai3gfR5tQjQzY5GpT5WYvZpCHd3gY4,0.005000000,0.101609598,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,432586,CkpZELgnsDemaAQg2J37bV7mZezUSsXNq1CStaUoWPRS9uDtVCiMB,0.005000000,0.144230657,MinaExplorer Payout 303 #329271,PAYMENT
