Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,558460,CkpZdhyqk77SFVSu4FZaAEPgTnNENSo6WMu4HqioAMJh7ueV9Xyyd,0.005000000,2.953012171,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,553821,CkpZJCMv2edB5ESPpMEYK9rLWAW8i1DABHcb1SaaogQitYZQMvYx7,0.005000000,3.398963934,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:48:00,354279,3NL7M98CTtYcxKhyw59Js7CTMg2Tbp55VUjCBsrYGuWTve7z4UdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,549419,CkpZc35JNN9ytrU4AwBgtPot7iBiWpAok9a3mTjZwDU3XxMY9HwcE,0.005000000,2.460271602,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,544742,CkpYcSy3QYffUymMcRco5CQe58XZp6X1zdTDkB2xyBkkWYwJHTNtL,0.005000000,3.270847437,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,540402,CkpaLWiGbGvurJbxr4VniZtWg72pkYTUFfNrGCADARiicktmUiVJi,0.005000000,2.346923423,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,535726,CkpYppwzm9Ja8SkYpw1Sc1oPwbbz71BeHenTxJ7sK4RP3cugqYxvq,0.005000000,2.857578130,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,531446,CkpZUAMVBfVhHuM1voDL3VhUyx4PTPhCPFc48XGVhK1k2M4WAxFuy,0.005000000,2.214450641,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,526716,CkpZ7UoBP4W2rAwBPdSXX7ZzRf13SqpuCeaHRTorRJtp2WgW4gSDW,0.005000000,3.300133527,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,522369,CkpZ8yY4Lrue7y6fDCCcnqGuqGUKnY6s5SWUHKV2EJBcFUFhk1xX1,0.005000000,2.386190489,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnrcmXCbsMEaghqcS3SFsxKNsNG8hz7Y3JegUyJ68KM8uRfLRWmj,517663,CkpYQKmQDJfWMe9hQEz8beQ2KAd3QdddUFHAt12rvjGh1ynrh7xcZ,0.005000000,3.425574559,MinaExplorer Payout 323 #347611,PAYMENT
