Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-25 14:51:00,181545,3NLidfn7BJiKoJojer1SvxRa3drKv64PLaagwPppXEgDFBXJMiwT,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2cD2u6dXxh9ezMGJWVxhNFin8iNxWeM5eAS9UukgLUzbfAanj,0.030000000,999.970000000,,PAYMENT
2022-09-25 14:21:00,181540,3NKmni3qRDd96i2vhXB82qrLiKN7qkZP1a2UguLjhSR25TZGky9R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,65677,CkpZd32jKkMB12Agyd7Jc2C2MjyDZan9E7by4msD5b1ZP3mwHJWng,0.020000000,1000.000000000,,PAYMENT
2022-09-24 16:27:00,181225,3NKoTooBfWCYy4bxVcxpDYKStr9SYwHUkW9PKwAR1rzrTpkXgjX5,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZh2e5wXHh3bVgYo7MiHvc3C3TeAfU3KvyCHEhBWRVM8k1Pxgtm,0.030000000,334.970000000,,PAYMENT
2022-09-24 15:54:00,181218,3NK499f6F2TZK4YPWwP4sRTbcjcane36j7itFY3YbKCnhZ8jhgV1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,65662,CkpaEa71uyPLKXRhiwqjDbk2StMzxFzXJzrX2zzmd25fcehk8MAPQ,0.020000000,335.000000000,,PAYMENT
2022-09-22 12:51:00,180530,3NLgWJLVD828GTXAQbQ4bcsNADVnUsBBSxoFqECYvgrUAdP9HHFg,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqqWxMbVz7ZQF1p7NUiauyMFvSiQasi2uvpoLMtgdMLNoXdyDQ,0.030000000,299.970000000,,PAYMENT
2022-09-22 11:39:00,180514,3NLZsMdoAHqMqyCmt8zWaNJP1iArFJJhW2WqfdxCtKyKdW9kXhXd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,65596,CkpZkyeK8HoLn11BbtqCQj4UsBqXy7oHrsiwqCiuYTgPU6e4dVKN7,0.020000000,300.000000000,,PAYMENT
2022-04-30 23:27:00,133306,3NKwXkanVN7yeCdyABRtJ5ABazDfp3BCYgbqJJga5bCrRGV1PLUj,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZky4b85HyST25r3qJE1SEJk8ZRUWrMWxmHKcgcdh6BqmBU9fXt,0.001000000,379.999000000,,PAYMENT
2022-04-30 23:00:00,133299,3NKeTcaneehZ6957o4G4vJpqruZxHoLf2sbhyu8EP644zafnrvCD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,59849,CkpZD588EVrAJ1r9rqMiGM2A8kCMBoTFPFYYDvywexBKeavdxBqkU,0.020000000,380.000000000,,PAYMENT
2022-04-27 05:03:00,132059,3NLSNWFMnPAyJnjUhQ9i47jQEbpLuHyvLRTYkkiQbjkUrSr9uHKA,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2HxF63XxR6JUS4qenm8YZJUDsibmWm1AY6zibMa4robBHXgzp,0.020000000,199.980000000,,PAYMENT
2022-04-27 04:06:00,132046,3NKnTyoTXYX5me2BRgLhrsZpuBftc839EcHJnXqkhhCA52u9YRBp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,59679,Ckpa6UTtLtMDxToKAo83gUf29jFv19tMwX8nhLFgWvetqFDxzoGHX,0.020000000,200.000000000,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuSBJ1U2Ag7gYDbXbLBZSmbH8Tox2KgURaPKcHtbpmqVy3t6vx,0.010100000,56.989900000,,PAYMENT
2021-09-09 22:06:00,59804,3NK8WmUnYVmaRKeXyTCxNHLQTXk3kjEazknkjS4xAobzs4ws7p9m,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmNrcsihrZCMbQw7L1bi6nQ4QaGFPdHC97aak6aaPQXVMnsoKs1R,27604,Ckpa7XPMbkwAtYyzC7rFNCjsrjPHnhJx2zawpCckp9VfxVxDA1zCB,0.020000000,58.000000000,,PAYMENT
