Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:51:00,364149,3NKNmQMVo3xwANvFS6nMypjqTTg97istFz1AayBFMXDi5o98PZiL,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JtZakUvMiu6rBsQD6sp2ikCmP4DJk4qb5XXYEfiTGWgxXDC6D6R,0.005750000,26.564250000,,PAYMENT
2024-06-21 08:42:00,364147,3NLHWXd2VXguzGp6JgoyEh4rWnwrcBH965W76pDko5vP9GEvTxhp,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,6,5JuqPJXTbQU8nXjfqQKEkEuBZCwDhLJhaHvTM1tNus5XAS4MXccv,0.010100000,26.570000000,,PAYMENT
2024-06-06 07:51:00,359968,3NLYzULfJ6YUUEGoUU2Hq3bw4nPnG8nGjJxhQhxNbDhur8akA4uN,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5Jtb4ZsXXYPjb5Rp11ffWJUHfAm8Bd38w6bVS9Pnh74SetDUsZ8n,0.008050000,52.125648799,,PAYMENT
2024-06-06 07:42:00,359965,3NLks9Cp672SGPvt9dUKPUzTontUruqRuZnaAAYZwVfC5dxHeLpS,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,5,5JudrUpCqnBcxVHmX1Cz5wbhaKrwNnxZA9WBJLAWWtdspUCrQNpX,0.010100000,52.133698799,,PAYMENT
2024-05-29 13:57:00,358053,3NKft8jdFzhLuCw46oVBzh43o8jEXWb3qUpBgxijEBzMDMp9M8oA,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZeUPd5QPPsHKTCU9jBpVsQh45iCGbLPngsytyYczLEFLVUXcWq,0.030500000,7244.401278446,,PAYMENT
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,4,CkpZecw8YEpdK4z8oLD636u2XMw7zKGrMPm9sEV7iiNuXK9nnsKqx,0.010100000,7244.431778446,,PAYMENT
2024-02-29 10:27:00,333942,3NKKSafEZUN3mRFmo1BU6mjLBJzMf9jH2ed714W1rAtCLLNzi3gJ,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYUr5tSBenin5YPpB5DkoTQR5Lf68PEjWtAUgmLoNMAzDNdd5r3,0.100000000,149.900000000,,PAYMENT
2024-02-29 10:18:00,333939,3NLGJZwbf4vtwiahzssw37VvvEyrgw3HHxc8vAfGDB8PP1M4JRJj,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,3,CkpaJMuX6HyYULif8J24Jttf2Wfs6aQxTULx4jREEUFjyTW9PCyi8,0.001100000,150.000000000,,PAYMENT
2024-01-25 15:45:00,324690,3NKYL9tPstzp2EyE73kcPVrEJyYUP5Udb4m9BsP8AWGw2nu5RPsY,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaLRficrujsbpK1Jw5rQV9WyG6Bs9WZ8A7phZPsfAjbc2HfGvRJ,0.100000000,34.900000000,,PAYMENT
2024-01-25 15:33:00,324688,3NLbzGmqCMLYCv5RGSmJV7EavbLUh2EoXUrrH6F5xDbBarc2AQfb,B62qr4a8iu3zgb84jiP2JHtof6GD1Gy2Sr66WEcCfyUgLtkgB7W6JNz,B62qjTn7w7Bf6vLR5pWbjWeZCMwaBvzPDLovx4zGNzXKLEs8hB8TcB7,1,CkpYw2zxMMSsNPAVoW5Ku5uPFuhawKzeeLqq7XGRiZA6uB8Nyeg2a,0.001100000,36.000000000,,PAYMENT
