Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,563063,CkpZkifHU4MeUnSohY2VDJkRDomSfAGhC86MVoyqfEwcpaE2V4t1p,0.005000000,3.866782415,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,558393,CkpZGaGHyDE49L2S3jJTUmShiGXx4dtj3Mm98WD3J1Pve156BBCdE,0.005000000,3.264315164,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,553755,CkpZJ3GXLTbnLmCgGzWYaCw61a29uWRsZUX3FkAHSCEh4m5t3UBrn,0.005000000,3.757278622,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,549353,CkpYZtsAfxZH8BNeXNHySTT1Gz5qkz1xGySmnQdtTxevXRPSAmUep,0.005000000,2.719630465,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,544676,CkpYtJbEYuLUz32dmt6gqUcNSbW2umLkQ6nFGQKTzdCoajc8i5bhp,0.005000000,3.615656231,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,540336,CkpZRSZVDfmf3EnHJ1j3D3cabKiFEMet6JUxVJHjGpo8iC4L3bHMD,0.005000000,2.594333262,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,535661,CkpZ9BR8uaUP5YQYQAtGc2JUHby6wJhjfvE16MARwK7MwXXhjWndJ,0.005000000,3.158820578,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,531381,CkpYzNqHCJVEdRujwkoyiQLBmESkm3A7m7pkhmTSyuhHBUJpFYost,0.005000000,2.447895361,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,526651,CkpZLdjmqxbFeDYuUqh5MnUhAiJ84Y5qviHogSZkjHH2DdoUq2tez,0.005000000,3.648029612,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQX1gzjTdXPzPKtYm6ffvU7j1C1Yj4XnRcfmZ9Z3wWriQcdRH3p,522304,CkpZx3K4f34vLtUGnc1rY2GLFsz1JkuSfQQyrypanKLsUYeTa7P9f,0.005000000,2.637739820,MinaExplorer Payout 324 #348418,PAYMENT
