Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,67889,CkpZi9DNPmXwcLZdJ8NYKcXsJpQttKALoXSn5cuG8Z7AvR9UYhZhw,0.015000000,0.051528410,FPayment,PAYMENT
2024-03-16 07:15:00,337826,3NL7jW8fxhQUy8wDBNfmLqoXf9Bi17eV73iArmBhQynW65gZz2bA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,67389,CkpZNYqZb7iJUJs9R9eswj8CKQukG9TBxTvpRBXNbRycRt77ioVZf,0.015000000,0.388906869,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,66371,CkpZzy9APDmUhJ99XQv1cGKBZac4m6Bob4N63Na9cWBd7kyzfeodK,0.015000000,0.169570159,FPayment,PAYMENT
2024-02-29 21:18:00,334060,3NKZN5QYHEipQqSixUXJfWxjTs3P5mBCJA1BR3dBShZq8mAWvPmk,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,3,CkpZrmCXt7MNUjWkxxp5sqVYteXMsqNzPrCwdquHLFj3XGbbGYgqR,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-29 20:54:00,334058,3NLr7hyeknSXKpuzv5pnpfUz2SitD6HQ4N3jUAWQMqLShYsujEC8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,46944,CkpYo2wGashf6YvpCXFNp8EytFRnApLq7QVn3X97AhMv8NKpH5iB7,0.200000000,32.096755100,,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,66042,CkpaCryaWf4PybVDdN72kr4fKsFrwDv7iWMb5bqsgTZWWwyRzuDpy,0.015000000,0.063589188,FPayment,PAYMENT
2024-02-02 22:51:00,327034,3NLtRrkdSc9DzuCJUHE1U3FuVapzh2pyzPSZkF1ZCZZiTGRwtPqR,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYjrGgCcffvQb7StgvakZG29PtJVDoTbrjDj3FPsaW75jWcr8yD,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-02 22:45:00,327033,3NL9zLJajPC65jJQq9yMHGb7bdTiK8Ldo2yPqkNzEK8dZG72Kexj,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpaCh4RfZe3ARCwGoy7Nk1Stbw8BZaSXJWuTHbwEdvwbf2dUZPu6,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-02 22:45:00,327033,3NL9zLJajPC65jJQq9yMHGb7bdTiK8Ldo2yPqkNzEK8dZG72Kexj,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpYt1qoZifw41FpXeg1az7r9yvhaHy6d7YsZK65QPGphcw79Fz3y,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-02 22:36:00,327032,3NK7epj1FNm6Mwj4SkY2GWXMRvQFEkABd2tcfHD5zZg3993WpJsJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrYT7zcLadHPGLXM7YFNQQewMEqhTVoJS3JPq6ynKLhb8BCjU8AS,42695,CkpYZHvkQK64GgDKztRykGjjYXAdS7eGEHLq6eme9P33szD5qKYYu,0.200000000,99.100000000,,PAYMENT
