Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 18:18:00,317139,3NK7cqecyHRxbhgeRMoBmEFVRxi3o7NiJYZcRTVQLmPP44NmPWUH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,21442,CkpZeFWQBzwEy89DurCZLbfpSZnXoB5cVnXKuM883RQpQbWMhEpwM,0.100000050,1.322348000,dar,PAYMENT
2023-04-23 18:30:00,245433,3NLgL9z3cpHdPbhk14bhHE1X5CTPQxtF6NWAiHGMgwekrJeZnaW4,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,6,CkpaH9we3mf96uG9cK5ZhtArnyLWCVwda3GVwASNF6pLs9hCMrAjS,0.010100000,54.109754050,dar,PAYMENT
2023-04-08 13:42:00,241052,3NKH9BMdo1o6DXVszPkmNDFCT1FMJe4cFTUqG5f8Law2pmJzCP4x,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,5,CkpZewdQRN1J9qppWWoijp7qLLm5MuzLzfk8xM24CoBAdBYqohYTP,0.010100000,45.000000000,dar,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,17834,CkpZx9FsZpeGAEjNmpwwZqTwvGkXxJGq2XAazTgVGrFmNKT5M2eao,0.010000000,99.129954050,dar,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,4,CkpYuFnFCKip1M2ts6UdfrWLrLFEUAXyfQxX8uJ4SopRfCsrFtJev,0.010100000,58.569100000,dar,PAYMENT
2023-01-09 17:24:00,214711,3NKfcmnhkJHN7xc6zx7rD6pVqHicMbAvSZu1xERSrbMZo2BVFPN1,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,3,CkpZHXM6PfLME7tXqSgWdSNPU4LdJibtppaDBDTKzEaxCMB2KPWXA,0.200100000,110.000000000,dar,PAYMENT
2023-01-09 04:06:00,214542,3NLL98LiEuuk4XBMgcbP9kp5S18dgQiP7KtiC898zs4MYwucvXkW,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,2,CkpZkBBgsd9dzJQdKr8izKx1dsL2n7TzBCM28qbczr9vrrzhu7yRr,0.010100000,135.000000000,dar,PAYMENT
2022-12-16 16:51:00,207485,3NKXtwqXhwKJ9xzjuoUUj6ML3cgQmuKxNmxLNRBfTna478GHLjmb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,16734,CkpYsw3DkBfnYdSapMnCtdEiuAs1csQtiGzYFKDtFMVHZUGrFAufb,0.010000000,98.100000000,dar,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qpedS2QzvLimo3b8qTjbkHyx546WchxCjzeAKo7qj7AnvpQA89aH,1,CkpYXokuZmzTrspMo4RuHmcyTma9eA28JDvWb6WoSoqF181CPsh8C,0.200100000,101.000000000,dar,PAYMENT
2022-12-08 17:18:00,205025,3NKXfLMh5QkND3cMpmWmAY7UkRtiPBkFUbZ9VkrBw1FwCXifweX6,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,187,CkpZHKr64uzYg2uLvRjDZtkRxjMygmQCS7uxkskF3KmR72Ney1hd4,0.010000000,98.500000000,,PAYMENT
2022-12-05 08:36:00,204029,3NLZSCPuFnFie9wyhUza93tWGSU43nFRhj6q8Esn6emKpRSH4QFC,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,B62qneePxvJKDkJxQbEwTBAw3H8MMqv4RjH6UfKrsgwQx6jJ9K7pkWR,0,CkpZo4gTL62oAHviEZfkxUR4B6UDtk5DbTaDuQhNNMaBqsSz3woJg,0.001100000,100.000000000,dar,PAYMENT
2022-11-19 03:45:00,198988,3NKTRQs19ezuKhv5ib7ad6yDC5Ji7oaEYFWafmcfxNUPiHUhEsn1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,16467,CkpZSsrKhwzQgr7GnqT5ZUSSFSQeTeQczqYYF7x1XR95rDJCSMVd2,0.010000000,32.752000000,gatemina,PAYMENT
2022-11-09 07:03:00,195945,3NKvQwTm2emLKveQW76kFfQKfqY2VzufPKKD3gdteqkN8U6qVBUY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,15710,CkpZQrTqYKBvUoTNBDatmmRngkbRVTpJxbVxQXWZ3aXesoBtbdfgt,0.010000000,137.411420000,,PAYMENT
2022-10-21 13:51:00,189966,3NKNq2daMxXu69sisNoNi66Px3NnUFzWVRymGgetRXjBh3RNsxjF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qknMCsj8GSyx3KS1VN3QavkrXc3myYBMJJJQJcZ4CWTkZJRF7zoa,15485,CkpZ1KZYiqEKWvvmWSZPb1VAkumo8qnXFHUjS1P6a1XnPerok1SUj,0.010000000,139.227180000,,PAYMENT
