Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:30:00,355659,3NKitVNsYv6cK3HDkopdogmruzKghANuq2DcbERCngEeK7x1geep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,560100,Ckpa1QA5Azzv1wXVf1AUn6vX3ArhHyZMteDQvFSGZGDFDzwXmRxUY,0.001000000,34.286178504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,541745,CkpYmq5e2B965FjS98UevFBhGFcoNvevEMSmTQv4nqnQxSai2RhZk,0.001000000,35.433190811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,524495,CkpYWa3aMv4a9FT8UzGXjUWYgmYxzm9W9Yi8kash1pk6Lv9EJLDAR,0.001000000,34.088788987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:00:00,343605,3NK3qyFxSdbqdMjSP65RcCLjyEufsBtCvQ97vfUhAbapEjco8RHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,506942,CkpYyuMS7mvwwHm2EdHJJBnsUnSXvRsyRajtdcqKPPEERUAYR8Fj6,0.001000000,31.942535037,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,489902,CkpZnj6F47bhTWRDg2zjh69qrqZgvwkwZfKjgdeyF2ztYK3fyCUV5,0.001000000,37.249933968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,474112,CkpYe7egg1S3ohotbXETZtb8XfFkX1kFEqAEiB2t8a84rQfGpjMWy,0.001000000,37.864598387,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,458766,CkpZxZGsryW54whuSCP4PMTM9YAgV9HdAtnAYokitnW3GcDXbzERf,0.001000000,34.217080924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,445042,CkpZRG8KeFngMXLegaDhGNhzzwHa8ueXA1Mte8BU173oDmrMvgwzU,0.001000000,31.502680422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,432012,Ckpa3EvTgL5mb9uQqNos9DYBasqVL2aa8PZFWBKLUJiXK9mYJCXBU,0.001000000,35.322537405,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,419093,CkpZYmu2mP71CVVFEwv4zEpQya3kWyNT4j5sJ4eWChvN7PytMNTZh,0.001000000,35.314350058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,406323,CkpYtAZCmQnw4T3y1p8DwE5687LgBd5SAojegDkgnnfJEopBv9Jjx,0.001000000,38.783497635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 17:48:00,314211,3NLMaDrpY9asd8zTqftjurZ9t9hv3YX2ATABPCW2NsSQZ3EQQD2c,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,10287,CkpYuHkAUDpj3dg1PuWUenMj4FwB6odL4q1Pj7i7Gs3QbRL1412py,0.100000000,5.948516267,,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,1362,CkpYe8BZu3BTanqnKrPNH8HbRMaZkGQP13Lw4rizny6pwKHGPz9vZ,0.001054170,0.000549990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,393731,CkpYWRgqVu6ZgGst8Vptc8BiKa1faDo2jgzBEq3EtFXcBUbmubLrk,0.001000000,31.994120103,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:36:00,308125,3NKFMK8bQJ7GrHRxTfan4eHEhYkYbcmtbnwpsj1ww61QzG2ikRhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,381927,CkpZJHUzKf6o3AR86XLksBqqQbGpKoXmRt8yLXs3mHPniKJpfLJJM,0.001000000,33.211471406,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,369718,Ckpa3cyfRdjNDyV7E9TJaVVsxCVMsQj4Wr3Kt9bFDmQJM5WvSfPLh,0.001000000,29.420448660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,357486,CkpYuyWD1oMbarQ7CsmN95fxjLHzEXbXVKe27vaNgh9QuJ2zgT4HN,0.001000000,29.960099328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,345418,CkpZvpGPeRe5jqBaZ2rCLRhRf8VQx2C91rwatngBKsTJkCUeMCdZi,0.001000000,33.045859159,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,334960,CkpZUbxSaHBaedZaXcBW7G8Pj6Rb17azZ2NEbjXrM8599D5BqHorR,0.001000000,31.175144051,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,323210,CkpYssGh2MNTpKMBeDnhH8bAo95GGvz29JQkHp5czNQhWdknt47yK,0.001000000,28.730613813,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,311565,Ckpa96KbagJiy1v12vYkD6ftUjdTJi2gbcY52uCT8LHF3nmHtsg8Y,0.001000000,35.909412433,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmhLuauWJVLQXJN93hbvsnT3ZgKCkH29gYLw3SksGcGT1kRXNwN1,300061,CkpZ72TNrAt4bnq6tg3Wi5hx1MMgVALxe37RF9KZEdL1NnvuutqWt,0.001000000,33.164462204,payout_from_AURO_Epoch_58,PAYMENT
