Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 03:36:00,340966,3NLQ46uQ6Zd2pXdXxmQmMi1qM337ujGuWn1TYy6GTLRH8UDCPJSo,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qn6UbbZ9sH5StuGr4LobQeVyCaGkgHHWG96i4kFajhQjBvEFsK7v,6,CkpZHWWk6XbzSkWgeNwZAn8bQhNFmuA3mWFx7z3ERufrHAgf2JTEF,0.004486100,24150.642209700,,PAYMENT
2024-03-25 08:03:00,340220,3NKg1GJRUBoqYDxJiaQq4ZeqmfUrTnmATkFQTErEmw475xwBwrFu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,52785,CkpZshhq3qE7B1rbtvPHtAgb41g5DHaG1FSbsjf7C5CdboxZ1PGg5,0.200000000,24150.646695800,,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,5,CkpZJFGvTTdbJUrujsjjvWNDLDzqzbEH6Ak5Xuz9SFQ5kbdsiM59F,0.002000000,4819.777032500,,PAYMENT
2024-03-14 14:36:00,337375,3NKCkbDnkLRDrRE9uZaXLL86DSZzWP1ntf7jHHPFRbagsjUbrHoo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,11111,CkpZH1e8B43rBdQSZ1qhh7apspWc3winjF5HFN8JzdMuKXDLXaY7G,0.200000000,4819.779032500,,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,4,CkpaLZwDbmvYBHWPz8MP1J3EwPAanNpfnWq5noakdmi8Vu6krG3v1,0.002100000,4752.454580000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,11091,CkpZg8WdYECJdeCP5Ue7Qa3Jbof2csyYHrdNW7RYhG5SXHFsEEe8Y,0.200000000,4752.456680000,,PAYMENT
2024-03-09 10:30:00,336239,3NLSH9NgeqNkEV5pyMyWo6Rb5fPSJsGZoUNwj8ia1usMxmWsti4k,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,3,CkpYTVhycnyaDGV3WDRRFZLn3kUikyDExJ58PbyC9QVDs1fMEejN9,0.001000000,6031.871199050,,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,10932,CkpZGXYRtj3JtTX6Msmz9vc6FWa3aBoL6BgyigJ5TEhEHp8KyXtSs,0.200000000,6031.872199050,,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrguV4UMgHzHQCuu6MtuyRFsMF85qwcnDqVLkM2DgEmnMTdyGP2t,2,CkpZNyz7GU8P9jhNyfKvw5f8jsu58HQ52CFEkWwGjM19jd8Wtq5Mz,0.004000000,6411.382207750,,PAYMENT
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZwUfAgckGu5YiXEEYX8YGHX1SUd72JU3F4ymQfvGPgNv7QAkAf,0.251000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-03-06 08:18:00,335529,3NLn9timYDbeMGCyfLzafnoiC6LfjH7Zp5TZsUrRqzXDKU45CJj3,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYx2A327rg2z9RFs5APaGJrPYweu2bMhKvXJFU1uvEHFoVR8XUo,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2024-03-06 07:57:00,335528,3NKAUhrvQFe92A3fbdykNYZVwzthuExHj6pdtsf9pUUzvxULArWt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmB6nRWR82Bqnn1ukLTUBvWHZFxBQLH9NDgx1jbWFgxVbbnfbN78,10879,CkpZtpHADgnxafE6ibpdvPoq2PumzUMXRCTniSuC5MDPbg9kPVXkT,0.200000000,6412.638207750,,PAYMENT
