Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-08 03:54:00,185637,3NLTqZfJUSSi2hJsQuVNCt694TLcaSoa2cyR9Nzux29uaVJVsPPM,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ4TonuEZhBTdT2eKFApameiW2gYU41r9S7AJ5UPRPV8na1b7u5,0.030000000,16482.460000000,,PAYMENT
2022-10-07 12:39:00,185430,3NKJwna9tGekk7i8TVDyap7NGL2W3dGaxyQZ3hsADSA9qF7DqQJT,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,93,CkpZ4gn79oVWMZH3nwhcyspNNhhyzG27T8nZLpp4wXx8MkQXjkYTh,0.010100000,16482.490000000,,PAYMENT
2022-08-31 16:27:00,173475,3NLm1piMW7wxAdnGQvMmWdK4hknHxbwo1mKguLXdCdbFq58o54Uf,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZGXLiZy3NJ9yiNmGWHTTys96xTzkXdwEHCqoAnytPcsJ4rJG9N,0.010100000,8234.499900000,,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,79,CkpYy7hUscHeEqDTAsoF7q4Dq7SYvo8HfKDBmWXGPaCLdM9pVRYbf,0.010100000,8234.510000000,,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZyghB7phnbsSGmXLRiu3BPH5viwGq8keMPnVaPM236aTWJDSd8,0.050000000,8234.460000000,,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,63,CkpZJ3DpXGxD81m4noKD4KJq4yhZYsZyNqzocnfNKDEskVe58NtNQ,0.010100000,8234.510000000,,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6r18haBjQse8Qaw722bthn1u5aPr3cqutjc7Z2eeg82PgZhfX,0.050000000,8234.460000000,,PAYMENT
2022-07-08 03:57:00,155653,3NKAXYMupd6gcQnSnpxdwmxNNwiwCqhcMngS2FhN8upZPHPLeAfR,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,49,CkpZuyPybu1Y3EEFdxrsCnxmuKX6s8FjNc5mMdUHzGieCN3yaWcep,0.010100000,8234.510000000,,PAYMENT
2022-06-21 20:54:00,150295,3NKhCzXXPQ1Lv3vprwfNgoiFsS1QTKMuA45Vj8j8aWMdu5WGoBJF,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4Ry9gp1XK1yMGzVF2Cnndcijnby5HjtRABAuVSgoPnWLDtmE6,0.050000000,8234.460000000,,PAYMENT
2022-06-21 20:39:00,150293,3NL2WCuXGuX2cHurp3xUCEDpgnCTpEwAy9LAPWSNTeYuabRtHCD1,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,36,CkpYfbdU2ZfYPpKqMaE8jgUDzC5QS3791Aa76xQ6sT8fto2Wzd32N,0.010100000,8234.510000000,,PAYMENT
2022-05-17 01:51:00,138538,3NLTuySNPmKvYiZkXehXe1jUHp1cgf53hqFrRz7UGtFgEhama7CY,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZEki4j1tjf15hh4XP2i4RvSgGXTHbNoHxxG49K6G5riQPW3Xvx,0.010000000,8234.500000000,,PAYMENT
2022-05-17 01:06:00,138527,3NK3vtcJsL6GnSGzAqsNeBPMCfW9Nko6pTYqVmAM27XdNQXCZ6Z5,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,24,CkpZ5kK1HQ3sSXFWqZKgujku6Vd14y1GceLP7xWoQGXCsY5hu836m,0.010100000,8234.510000000,,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWoEVTwjxGe6BhhcBnWaV6Y6QvXkqAhonMETZt1w56Z7DSq7SD,0.050000000,8234.460000000,,PAYMENT
2022-04-05 11:18:00,124930,3NLoSMqxwQM5rHdogK7AkDVmRCnkjCWtzsA7yt5ZvtamjWHdAQG2,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,12,CkpZg2oXbR8wXAw3cWMMpDhieHYHuHRWwQW6UnsRYzYYwu6NTBXx7,0.010100000,8234.510000000,,PAYMENT
2022-03-12 00:57:00,116844,3NKqXCKrfhtjFH7j6urzPF7ZhqzV5udiVRCJwsvzR6FnxsPznajj,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZzWViSbH7kKLovQYFAVYwUeWRwL2tyieeyMBg8DMjpJzWuiSQG,0.020000000,8234.490000000,,PAYMENT
2022-03-12 00:06:00,116833,3NLDBApvNQvXPKkLKeDdJcAnjmv7h9auxLPXzDajNVm37nvWAavz,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,0,CkpZWFR7hKUbj3EQ58pV7t4VXPpSS8FLbeVgqutfEokk4oAckCgLp,0.010100000,8234.510000000,DPerv,PAYMENT
2022-02-27 17:27:00,113094,3NLhEKCLGUoQYjaDVHiVdTrsnUrnWAayzHADNF7oQuCwFANgL7GT,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmWFSKzbrGj5Daxt9Ms3iJ96XEWfx7gaeWLrVNzfwdKobQi46b,0.010000000,48389.439030000,,PAYMENT
2022-02-27 17:03:00,113090,3NLAtfTq4RYhCXbfZmyPm8SaZiHQgCr5BN9YHKx2qciLTjjhtQGu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,12095,CkpaE2Eb4Y72X4o6qvPe7maE4VWeu9H32Aab6rZPmaKmhD46vsor7,0.050000000,48389.449030000,,PAYMENT
2022-02-27 14:30:00,113055,3NLmDK5v8sk1dgNJt7qG6JA5fSJuhNKUYEqDXcDgyHKMtYF5UHHC,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZntAAaCurRSqCmN2HuBe7PrV2n9NGLbcgm4MwdtyDMQCcMvFKh,0.010000000,98.940000000,,PAYMENT
2022-02-27 12:27:00,113031,3NLVaHHNtQW6rum3rN3f1cmj5BM9bHLGcvDePz5wGbomWP6Uqxgq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkcEJapZC6RaToR4vqg198gY24k8yhE245rdiLV41APnHXXsSXcb,12092,CkpZsFA1ceesxxb1cWCWkNUaQMDZFPJs5zM4zw3FUFMeA9XSvtcxY,0.050000000,99.950000000,,PAYMENT
