Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:27:00,359751,3NKmxyQQ6HZvdqUuu92XkxuRpz4MuSkFXpGbPfA9HE9BUgXRRidJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,578334,5JtdbHo8U3BHxTRA17kvWmYSRSLduH7W1kHbfwCTYH5LUivCMM9u,0.001000000,47.956956570,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:54:00,355642,3NLMAPqBv9JkkK1erA9Gip2CpGPcyHfCjzra2Cd14g7mGA1PSBYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,559732,Ckpa2NURFMJkXiUvizhVqWMo1Cx4UX4Bg6bSVf7dJaWxbzgUoNGxt,0.001000000,47.293295069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,541391,CkpZTsiVFNTVGPCWuiZy8EgvHqAfEehN7P7adRpSyZ9Pgms3PEJmQ,0.001000000,48.875448392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,524147,CkpZaYft9925UnqcpC2buaYHumpXPaoufoM2quPsyDXeUhfq6GK2e,0.001000000,47.021022067,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,506593,CkpZG28LHhScyJ6Jgoj75KhnPiWNTAftNjkFycmtpjZqDJ3wpG3d7,0.001000000,44.060545651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,489551,CkpYqdnD7ihbRiSWCdfnXyhxATWGDgDcs48kHYSAxzqiQ7vjY9PkZ,0.001000000,51.381407420,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,473767,CkpZbjFrF1a5FnRyW7wyyAtsANdH1gYPdC9czPYC1FYYXCUibAYBV,0.001000000,52.229264075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,458427,CkpYWCUT3cb76UfyEHHZvr5v9TehrKkf8i9oremGZXbdZWKh3JEHT,0.001000000,47.198017962,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,444721,CkpZoZquc55dBqx98fjdVBRaFfjX9LsSGAaKjwVJiUr21gKw7Grhv,0.001000000,43.452915647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:33:00,323993,3NLcfXb5sWXmQfvxFGQugAftiY8GHbtywVYuCNyxgeXwWs912Si8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWAET4Z4atbUFfmf2J31u1fym9fR6zvWugDaucvkgQA5ZeXumN,431694,CkpYx12ZrcFHLvm33mBtu22P6aLBVNwRYCSYBCCe4VPnW9odCusyr,0.001000000,48.719198302,payout_from_AURO_Epoch_69,PAYMENT
