Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,213610,CkpYrGABdvYnZM31LMxgXkTeSEZkWrJcTEqpgS7daewn8q7ppz1Ch,0.002000000,0.073245196,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,211395,CkpaGkGVrH7Ra4AGYD6UsBBbktgQkvj1wPape8BuCNJkgcCk8Wvrt,0.002000000,0.036619408,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,209181,CkpZ3vYM5HuFWHfCJhyaExfiLTG1zz1xHCuMAAdeLo1qQeiqE6aLE,0.002000000,0.036912334,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,206961,CkpaEnDjaGAW741XGZydhGPGGV8cmvgGHUSPrKxkQbYw1CPG7mhoB,0.002000000,0.049220826,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,205251,CkpaD4wgu4JuJEzyuAByaZiWFtfwhzRe34uFZ1qoKQBDdP1yazhsM,0.002000000,0.013253348,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,203547,Ckpa9SxDEvu34z3Xk4TNNVJpnCgxuvmPgsQqeoqU3KayqUosT9in9,0.002000000,0.079552308,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,202209,Ckpa5PVK5EP4KJeTfdckMzYyvd1MRAFFf2C3DhSRpjk2G5xMmkRer,0.002000000,0.026723229,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,200119,CkpZQwfnK3fCVzPqDsxVhJ6WATGVeG7BmMUBukAiP1Z77W4pjwck7,0.002000000,0.053440121,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,198753,CkpYmyRukN85JxS9qUEx89xcbCwvvXxC49HZgP3qfR1tduAdgCEQn,0.002000000,0.038169886,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJBLZZrsJpzApq5zQ3xG6zyqMEkMgVER4UH3UMo1Z9ujLfPvyUA,197007,CkpYYgxc3645knFGDzQor3UowFuPTqHCZvJXqftMUC2szVfjqeJda,0.002000000,0.038173319,payout,PAYMENT
