Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:18:00,355609,3NLQ29cKDyFoqaRmtYFUHN2HkZwCq6TerPhCmpTu7seZzWyfjd6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,559128,CkpZ61FvugzdgUXy38A8NDkps5WyPD2tMGvV3p2HFQG52oxvdKnCR,0.001000000,111.710484791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:18:00,351554,3NL4QhC3HYRNx7NDLvbgH4XyDXpcVAXJYbMDRE1rt3ycWkEhajrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,540813,CkpYofaDpHgGvg5FtRTPeERwpmk3GZbN7W12iC9Vhnx1MggabfjSe,0.001000000,115.377924090,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,516298,CkpZGZdd4UvY6FQ17xzMbUuCRxDtuUTve9v89Xv483aTSJkArxoyy,0.005000000,25.841770423,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,511852,Ckpa98DKyVauRbo69Yas1kkB5AbKMJ4CQNkzEWA3UCELbUu26LVxf,0.005000000,24.302150946,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,507156,CkpZj6JJkQLLY5PgcDEyYJpTKKtpJvYf5TgeArLrBQ6KMgsFyUEW2,0.005000000,33.547955779,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,502691,CkpZjY3a7e8j3mkCtSKRMzSsGT4A5qWUY61Gzs4T85HG9AfxhhX1m,0.005000000,27.656889576,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,498022,CkpYyX37bpuZNf6cNNVKbPnjZ42ULZCNLbvRJW1dBKhU5qGVX68ov,0.005000000,27.806181575,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,493683,CkpZwbe3xiCf5tCi19tyKknyz7TbkMc2nPCMYf4aUTKiEH6kAnUHM,0.005000000,26.762634319,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,488988,CkpZTMd2DgBf35YrpBqDFy1dFY4UK35qRichXZzEC2bpQade16MJ5,0.005000000,33.567856909,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qii4WyAsEjit4KACZsKHREBmefpqx6S8EVZzT8pJ6nNZsySkgNuJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYi6Xf9QS1XfCbuWroafa5Av6pvWdDJVFQ65dPe35XusXyXwXvv,0.010100000,0.000000000,,STAKE_DELEGATION
