Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,608053,5Jv3eZV57mHwL97vskSNjxjPcDxSxXKSv9KSRkLm7eWtgNdRZxQB,0.001000000,0.200825268,bitcat_payout_epoch0,PAYMENT
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,589224,5JuueXYLL8ko4CeqCfkzvmwXUmfEeFpTqG9XsdrD8PewXGVvtZLe,0.001000000,0.383016272,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,570464,CkpZJMb9wH8MAeocQnToMzCownd23xF7ZRFXYgZn9iGa5v3viQpac,0.001000000,0.367327022,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,548782,CkpYeTCNGhpXY7vaV3caXB7DbiiGmEPSDHbfuwVvrFTogsZRS2pQL,0.001000000,1.878970657,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,531549,CkpZSyhffGDaKS24hgECG7nCqydRgDiYNgQ3CcYhSwchgK5jwhc5o,0.001000000,1.807678994,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 19:42:00,346649,3NL47bJy7NncdavWh5DEjDvaCQJJ3pTSHCqQ6n1jN1kpDLRm1MNL,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,B62qjmZcNF73px5bvAJG7WWUxJqHPditbVh2KVyDZpspaiUE8DRcYYu,4,CkpZEKPWwvB1HmpejrNTd4MmjgrTNZKonukVMjdsHRP1wF2wgygke,0.001100000,200.000000000,,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,513915,CkpZJefqVyacsRWTbnFReCzQU9ggTNWWtcjGqndoKDASgm7gnQJTd,0.001000000,1.693866260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,496530,CkpYx8q259Jdt2yawa5CMqVaHYktApS8hJruHZgvn6KJZg4G3Ysnj,0.001000000,1.975309915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,480619,CkpZZvsqK7aiFaeKDmZFMHfEGTVhLDgCqf9NkGFJFRpvyyhwXJmq7,0.001000000,2.007904821,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,465149,CkpYvY845FBeAN3JUT61tYr2XyfNeNXuwMWPrtve81xmrGNDqWdPM,0.001000000,1.814482567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,450668,CkpYXfVmVc9YkifmeqERi7RHBcvB1uwBJFxEke4KbZzGgF65Qd3kq,0.001000000,1.670524470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,437380,CkpYhVx8U7jzrXpH1PaQRFzXUdcy472XzE6Ug1Q3yRz3SgQbheVa3,0.001000000,1.873062178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,424413,CkpZT1jNd4F5BdAfJDXmNBsp5Jrd86rM7hg28Nqo893QhGLTjbqA9,0.001000000,1.875138055,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,411579,CkpYc1h67yWEzBAQCwLMe8RAUTezR25TAqFrQjvxTwSfwqy88gzgY,0.001000000,2.059344490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,398904,CkpZ5f3e5Mwzqigj544dLuPaUwfYPKHqzVM7NDXUeP6ARTpjq5br1,0.001000000,1.698838921,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:57:00,308380,3NLCQuqeXkSLj7G3vTkx5dQ55xpYWdzZguUgTDsWoy56fxe4hE8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,386974,CkpZPRG9cQYVgdcN48ZNSRvcSTczQwwwxCnXCKFRyAfPfK3ZBb9Fx,0.001000000,1.763478416,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,374937,CkpZftnTTxKHvUiRFsnybWZrKUjXrZCjGQTNegouarB3oh3R1VGVd,0.001000000,1.562180870,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1q4FpLaGJiBSwJPodojGX38TgLLE1TotmnhuoXgwPg4MvRxLYh,362648,CkpZ6yAHkvdAXbMq74oqiEYKLG379RfGXqf75W8eNAXUmmKXAoE73,0.001000000,1.590835824,payout_from_AURO_Epoch_63,PAYMENT
