Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,520385,CkpYS42wg3bxQNF17rEUX4zwy11wf9WEKMEuW52NjfLPvrgxxr8Rb,0.005000000,0.104014541,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,436898,CkpYkk1LG5Fghbg4dx7kDn7H4du8VL7UAiwDGo8MHCggSmkFK3K2S,0.005000000,0.104213536,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,362640,CkpYtRY3HdMdUSTPk9MaKGwtxxgXWGoJBddmvDa4Zj2qC24VcYBE3,0.005000000,0.103635218,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,285289,CkpZeYaTzF6GtMVCx9Ay91wvQBvcUPtLq6MNnJj2cYoBiULZB6Usf,0.005000000,0.102457243,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,205231,CkpYSQ4vw5e8VqmZjiJHoTAH2ff3chpsgKpRVbvoqC9KKV9WgWmwP,0.005000000,0.100905897,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,126787,CkpaC7CLfX1Mk8pVLiEhCsEQyQW7RVHe2N8fsio5huApsT1bDKqgF,0.005000000,0.103571032,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,50352,CkpYiagPRDDjR84kjVZDLFFKU5AAzSk5dGewzeuGR3rg1fUtVdPFv,0.005000000,0.101554058,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,398191,CkpZ24UEjfYF1kqPA4NCBfzoGC5YWbyPBTX3Qh8dGe8j1Rjz4mRjS,0.005000000,0.103223527,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,381021,CkpZfLaZ8KQB221eYKL9rKUo5GwW9iwxrk53jLy9b5uRbmBzwy4cu,0.005000005,0.104730810,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:06:00,197742,3NLtprdyqNTvY9H4v681Aq8VneRr5eYavn98uBimmXRXMumbwZrE,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYaMkLdzuc2BSNfG5ckoPTHMc4EcGVJeiF4oJxPc6mcVre25vjr,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,370957,CkpZfqmmSTvSpjpsHyKGJYELc2WgcRqDRzVbALKQscDRs1SCtd1Nu,0.005000000,0.115975139,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,360720,CkpYaHQc1sGou8inhB72xwHHeFVvgV5BLoQaUXu7ujsLhXJLYvZ5i,0.005000000,0.130540926,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,347511,CkpYxnpjx553YZFDw7vfnTf9oiaM6L55FSJ1i2kXKTUXhKdTbUAY6,0.005000000,0.131094131,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:33:00,184901,3NLTcDtKZr3K1soWha3enpMFHPjKV3ZLbAy66XGpUq9g3PJtFUNP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,334173,CkpYV5QQeBE6AdCi7ULoEAriahrJqexEtEDcm6DYq9Nyd276T11CH,0.005000000,0.135493084,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,320807,CkpZJdL63YWChuNEJuMP9fSs7piEpAdmeN341Shi5fZ9m9jv2Y8iS,0.005000000,0.113732923,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,310670,CkpZ2ADUEidASJDafQvQ1pdVTTHbdo1wCeNbddZTMsAZxxKjg6F49,0.005000000,0.110424793,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,300595,CkpZ82YxiARDzCrJpo6FzxN23ZSqoFfYYpVgAbGEPmc9aijdkVf1s,0.005000000,0.100025525,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,290636,CkpYp1dHCgVqiuquiwMFGMFBsq8MENQhuaq3yZXun4XYcjPMACtEF,0.005000000,0.117254504,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,280594,CkpYm6EDoJsaPRAJTNp5wKwatZYBiqEqfyayM4EkyRDVQRB2RasFk,0.005000000,0.119595947,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,270560,CkpYXrRAtyy3whJaufYAP4BqWrxpKpzyxz5TCDD2eGVUp3kwqKWPR,0.005000000,0.125839964,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,260454,CkpaAvj6EtikkeZy2JSpwFabZt4feLjgCBFeuSxtTdZKuD9aPsERW,0.005000000,0.130320433,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:00:00,155237,3NKsz8QtrjWYFc8Ry53JJtjy2xbQgPEEVcz8nHsgAZh56FVKqN14,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,247498,Ckpa1nifMGJpCqaNXJreMkUW1NQR3SLQt6TEsPSQuoDUUuJwPbN9b,0.005000000,0.170070136,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:18:00,154244,3NKxtwmXqxA2nNBKiAoV1okd3JPhYKgSMcedoaAo1EG1APPByeBD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,243803,CkpZtrybCgxwe6TSZxg8oUvjc5YqKBNfZiBiobBTybNirpeGfuXZj,0.005000000,0.235669949,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm1idVc11fm7Ewk9uLNQ4ziL5Gdz92jYjA5n4dy5FYzdE7ipRmXt,240490,CkpYnQQAu4wCz68rZpTNtEVXaq6h6FWpV9QaF4AVjyQg5ohDQdXjT,0.005000000,0.188616928,MinaExplorer Payout 134 #152805,PAYMENT
