Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 11:54:00,209214,3NLjyumLsVEmWHUopC5oEadGVYBrTbhJ6ZuRJhdpeABGTcL3LART,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,B62qkHm2HcKvMsLxN7yr95JWCtgYDTCxeQzVtSkosLaWbmbEt5SSFZb,3,CkpYmZBhkHjPjdR874PAMmWVcJeX2YnkVkWRWFyCGmToSz4pUNjPS,0.010100000,39.211698819,,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,144518,CkpYQwHvwUnCE5nqAeX9k3CNZBRKnRMv2JfxeaZKVddiqym9Dr9c5,0.001000000,39.221798819,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:48:00,203323,3NLW1gNqh65uSZGHDLNeU8A7en9BNavLMX7inW2368s4RPSocyeA,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,B62qkHm2HcKvMsLxN7yr95JWCtgYDTCxeQzVtSkosLaWbmbEt5SSFZb,2,CkpYpRvfrJKP3Mfw7w6SiFQp9BgSxgwhGzkwpGnhjWZHF7Mr9enu4,0.010100000,16.837126868,,PAYMENT
2022-12-02 08:39:00,203153,3NKh2V12vZ2YEtG7dqxivqjUV9U1udKqADV4fNKqaLay9A3if82c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,137603,CkpYr9efNukrvfwzJULDwgeKB6nCN3qfqXET3oHHnfVu3faSwBSG1,0.001000000,16.847226868,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,B62qkHm2HcKvMsLxN7yr95JWCtgYDTCxeQzVtSkosLaWbmbEt5SSFZb,1,CkpZwGv22UJcwkw7kZsmdqok9tteN8nrhRfchoFpPPP8SaCn2wPUD,0.010100000,5047.765899010,,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,130363,CkpaApn6gdWnTt6aePjL5wN8nV2d5QzFP4qsUY8UqUho3enKLp21Q,0.001000000,13.663188182,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,128280,CkpZZs8GNgRferYuwdBZ5NM3W9CqXrdoBHsW1ZbD6uKCVQ9puiaSN,0.001000000,0.028105176,payout_from_AURO_Epoch_39,PAYMENT
2022-11-06 11:42:00,195035,3NLYChdUXMdz8vdaxLAXQEqeSGR78oYcNfSTUSXTrsLsFeW8GdDo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,23545,CkpYjvn5QjLySEL861ssGjBtrvVrqZcmpuSDu1rdwQJjNjVjpmPya,0.030000000,2673.264300000,memo,PAYMENT
2022-11-04 13:21:00,194408,3NLf7AUdKFM7Hzes7Rn77N9A5UyV4HNkr7fuH6oZQyLPCUvYtp9x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,23484,CkpZxUSjUuxCcy3sESKD4p22ftoWBjnrHcB5gpxQLrRHBYkZowpoi,0.030000000,72.715400000,memo,PAYMENT
2022-10-22 09:15:00,190220,3NLxRFHzUVWBKxmQwbjDxM9FDr34Y5T25yb2Lvf7rPyMeRYZjEV9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,22972,CkpZGmkmkcXghd657GkeYBXWWo2apyKGAzGz9R9eTuWr67Kc1ByKX,0.030000000,114.966500000,memo,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,121211,CkpZmqGMrLjH3FYvKbiF57jm4dbebNFVBZE1Vi7tAQtfQxongn5ta,0.001000000,0.030780090,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 03:45:00,187915,3NKnxusAaxVBGJrfV5RmmsxMLVVaxLcTeSxk9hJkmuvqcrnv2HFB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,22793,Ckpa7BEB7LoKo2vXxyXnB6z3Pt3UGvGWkRZ2TjLpT8qS7Nubs4EsY,0.030000000,2169.088300000,memo,PAYMENT
2022-10-04 21:42:00,184572,3NLS5sU5jsaXABjknjm8FJtsiaxVrYqPCvVcARRASkytmnyXh5uJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,114234,CkpZYX2oYwbhXGMngVR3om5KjaWyPXNgHpHTRXf3aJQLNVPXA5H8b,0.001000000,0.029525563,payout_from_AURO_Epoch_37,PAYMENT
2022-09-02 00:42:00,173906,3NKL28VraVg935EFRYBeSRbzdTuzeL9Xkn6vhgsrC7jdvbbqN2xJ,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZntHS3tPE3uFEFhk2gcYQjdiqr7zt3SeWbwsLjSi9BPPkHEsLv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 00:18:00,173903,3NKPKd26jY9G8dnQXqL1jkuHFVoruHuDUYccBrie9mSBypi5nYgX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtj7gRhBcKZHuHyHty48BqK8KNo6x5FdwUMyqQ59rU9iboeteG6,21806,CkpZybfMRgzmYaQbyWTHEVWfddqxk9KV98dSYijTrB95Zn2kzM6jW,0.030000000,5.000000000,memo,PAYMENT
