Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 04:51:00,68797,3NLg2wMno8UyXSsHJdL9PeCMhLTw3NrtWSmA5xqmvBo6XLooE7Ri,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZLFpUaVfwYKDEvpLMBNg6Xv7bMjtwFsRiCKWn8kdB2rSkSKfZ5,0.020000000,25.354100000,,PAYMENT
2021-10-08 04:27:00,68792,3NKskavr1hmnVTcyZTxNgm2Y12iXktm2G9CTM3RqZsuqDRQq9xLb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,15782,CkpYcVVPGJLbiY7bSHrAkNS3S4s98a7TEopE7RrM7MMv81ZMFM2d7,0.001000000,25.374100000,,PAYMENT
2021-10-07 13:39:00,68590,3NKsDKvH6Q1BXuMsJJdZCp5s6PNf3mDNy3VujbHi75egH7hyTEEf,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqENB4pfYg2gDxAFRTFxxwKFBNSf4PWCiVfkRQwqymqYTf4yok,0.020000000,27.654400000,,PAYMENT
2021-10-07 13:12:00,68585,3NLGNHorWNFkhYxnqQMYtiHYZbrq9e2sTzdjFUKUE3KL4P4Aj3nP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,15564,CkpZu8JyVJBQ3ymgLar8RsaSzN2efDcK4tYCLgrJTFNaZaXKRA2Li,0.001000000,27.674400000,,PAYMENT
2021-09-18 00:06:00,62355,3NLo7L4gK4E1XFvU2B4f4HHKUUnou1wx27UdE8n6MGY6sEJwYYKP,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZjoASMuEDRUSSDhB7AYYgFLN2kkN6LZ3yw8tFL2peZQNqtHySs,0.020000000,21.380000000,,PAYMENT
2021-09-17 23:48:00,62353,3NKJdKEAxEZtJm9o8SVy4PR1u8GosaafHdfSdWEjUXzeJzeBooZB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,10479,CkpZX25UTPZhXysNc5sGVjoCYAwEop4eMyAc7Hx4k6c2fDECafP65,0.010100000,21.400000000,,PAYMENT
2021-08-18 10:57:00,52449,3NLMgLpY8pEeCU6XHSeLQ12K3G7BEgya6vu2AKpsJf6Vf2KGyQ2k,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZti3i32AbaPLjUMo6qk26qP4kzYYTyeSAbk4LQG1Nnnb92HoCG,0.020000000,35.341117000,,PAYMENT
2021-08-18 10:36:00,52444,3NKbnFpn84zECwPBsZMWEYRZqMJy3HaX5G9ubgjtJk4k6347knTC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,5516,CkpYiGSUdpxYrp52zVZcXwbbLTmtJg1sGejNYFTzyr4sKLL3q9YZP,0.010000000,35.361117000,,PAYMENT
2021-08-18 10:36:00,52444,3NKbnFpn84zECwPBsZMWEYRZqMJy3HaX5G9ubgjtJk4k6347knTC,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYg8AwWvUtZ9wvG5MpU7cuJkZ1gEvybYB2gSoa21bLC3msHm2Ct,0.020000000,144.686700000,,PAYMENT
2021-08-18 10:27:00,52441,3NL9qf4L248jSAsVb78c9Q1iq46AskvkvdozYxW3uAX6WqPprmLg,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,389,CkpaEeKgaKUh4dfhz3Ds9UnhzpZskkuhtXSZfXjX8MQkfJ67tFt4Z,0.010000000,144.706700000,,PAYMENT
2021-08-18 10:06:00,52438,3NKaceXXHzUsrzXA2qr1thafhGHMXSmqLBZNtCzetWJMwyGeLbTq,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZqYzfa8ZBSbQg17ZN8tryVtbDHdaxiHPgJ2sbf5Ni77bzC6o1m,0.020000000,8.880000000,,PAYMENT
2021-08-18 09:57:00,52435,3NLnTFxH5nCPxiNhD7rzh9o5HcdBkEwCh5BX3DeMn5XYJX6eMnyC,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmWmQhFZLM5hYDrpoqJqUG5XnkBGHNyomKhejQpxmcqnfG72YGgb,388,CkpZQDGU1n2mgcMZcL7Y8juZZp2hHZUdh8rxfPSVhbpryzhnC2QRd,0.010000000,9.900000000,,PAYMENT
