Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,335523,CkpZS2FEQVctAgMfS1Mx3c74PT8EE4Na7AMjiy4cUjAYpwz4WyuaA,0.005000000,0.100495057,MinaExplorer Payout 278 #305627,PAYMENT
2023-02-12 23:15:00,224841,3NKLvRcRj663qJhSZotBPhTKA9zkmquBSNoR2sxhe4BrkGBkFJG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,39262,CkpZ3cpLa1VVm5mQMz1LYvWrvf2fUMaEHYa1WH337tWwsJDGeDbKL,0.005000000,0.150824367,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,32068,CkpYqKkF7JBa4mmyLgP6beRGFeHgwaB6gqSpefRQdW8NRSktDspNb,0.005000000,0.131938578,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,24756,CkpYQAnr3Q5wmXVvASumDfGHsfJGAfUyrRR9ijBjpKcj5FDzX7WSp,0.005000000,0.149997262,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-27 13:42:00,219950,3NLhqa9aVtHj22G6qhMTkkxvFBnm8DvJSjKACuNPH29kbmm4r6em,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,B62qjMK98Ga8Pf4abowCy58WHGm5GTfHtrxb24YcFoPo6mqhrocybRo,3,CkpYSvwTNdx5CvSiFLEmYqweYQGzgssmbxWEj81tE32sQeM96HDPb,0.010100000,31.956601948,,PAYMENT
2023-01-22 21:09:00,218557,3NLmLoaLMENCgwunN39CrBNHbE4Lbd5ABcLq7qeTArbzV5z9FFSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,17563,CkpZ6mPqk4yy12aywTJ1SKvccX7VV54ihGYaKEHDxhKoXwY5LaB2h,0.005000000,0.124637786,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,10363,CkpZWyhsdqWGWxb9DWtEKABxM6tSBbdpkty3CPUeg6UhQRED5FsuS,0.005000000,0.130018950,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,3312,CkpYrEzShq5EnyVzW2ichRV8xwRwDqKwA6gXx7V9z9dDsC9xzo3jQ,0.005000000,0.131354539,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,418636,CkpZMGciXu1jEZzbYr6cymiax6NmfB1VEqrxFcVsJZF6JbNSo9t4S,0.005000000,0.128730561,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,411680,CkpYRueh4WxBEXupa5Wse2hdQ5JwiC5MuMCkhZrE2VthxLwTs2i2F,0.005000000,0.123518124,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,404832,CkpYvuVqQ5Wy2rMTU4sxGGtP6DdYmVVH5D2MY8tB9uNRvvDZoNWt5,0.005000000,0.143417866,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,397927,CkpYjExLxM1VHwcnMVAgz1jVjgSJonhc41UEFqLHpoXcZCz7tLg5f,0.005000000,0.130217602,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,391212,CkpZgHkz87NSQBS4LEXGKPsz9KsuxP5jZKq6MSQFM39jYNvb2a3w7,0.005000000,0.121589817,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,384298,CkpYgnLFJFY3iwyotbE3diSmQtQbde61i8MjNXi4mT5XVjNjKk9iP,0.006200000,0.125227951,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,377741,CkpZWsqAke6hyER5cVXAgouvauPYQGWWvfKHqbvkdxJtTo7aQJtFR,0.005000005,0.117550907,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,370962,CkpYe3xrPEY4sx4ceiJ5jFp748xBAxevb6uvKkLb8rbG8JvLktsC9,0.005000000,0.115778515,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 01:36:00,195212,3NKpDpdCt7Rae683jh1wQKNYUQ27yZULtfDBfUbGUcdKjRvdAzvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,364244,CkpYrt17uJjaGPEjD6Y3Wn2L1fJfNmqAWRM1PkEb8QCkYEsGhf8Lc,0.005000000,0.121796438,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,357708,CkpZ9B1nRmopSFKqVfw4cCHh1Qd5KVayFJbpGpmJt8wXUb3FQTyPQ,0.005000000,0.100210732,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,351122,CkpZ4sWXcNw6F7yyhGJaLohydaFkDPQhPKTy7qnhegPR1zPsJehRs,0.005000000,0.113313330,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,344139,CkpZbYxNSSHRZWr5U18zA8q6e4oFmne1bJQCDpAvDLSi4LH9hKhiT,0.005000000,0.157931569,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:45:00,184903,3NLudLcEdGKarD8VLt4ybgTpssLggBs6kb2FpjhYPdhudLSMZE5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,334330,CkpYb95SqtKvi4XjSnLkp8DE3pF4pTXpLWHhmxLDCpPYzUQM3QdBJ,0.005000000,0.111337918,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmYzovJHNUMJ6ez3YwPBndCwYoNgK3NiGHg5yKxZpavyUmCZjwFv,327502,CkpZTjdF5ULgBctGn9RNbqV8QZ8DZputfCqvQaa365pH2AJ4Eun9X,0.005000000,0.106485323,MinaExplorer Payout 160 #182515,PAYMENT
