Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 11:18:00,361092,3NKupeeMzJZfJrvYjBu7y8nEGbRpYz98AiSvhvdWynFoQq7Q9JUJ,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,5JtYoCgDUWB7KnsqL6sB3YCzAsRM4uwSBGiBC34xx9T275mszxeR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,132665,5JtuBdnLkQaFK3XBJyAuXC1a96CD8nhGxtPztZYWHLCDx1B41EYi,0.001000000,3.718193785,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,128914,CkpYZRvC3EBmRXvL6GVVHFTHL9pFrgXNofJsDPzSkcy6duCJNqZrn,0.001000000,3.135992305,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,125164,CkpZfju4LrfwWKLzvhxccVAZHa78HF6cX1ZEoeQWLGoFFC84DCb9P,0.001000000,4.091095829,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,121438,CkpYSJETpygHcmAWGARLRQsA5svSXM84Br4pHzrcsscAFXv1ihd8c,0.001000000,3.732652666,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,118358,CkpZzMRP4xfxXLv1nhV1ew1iG5ZGR5EBVfLeDfV9FHTxYVAzV1edJ,0.001000000,2.930075132,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,114093,CkpYt4TYqhvvCFMCGLR9kfqgNtfxyuiuohWhWWjxy6LeZTBtjm1Tf,0.001000000,3.086794023,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,110547,CkpZy5RSCNZqTQE1fDTwB7ei1TggNPf5gKMmedktNZwtzhdc525F3,0.001000000,3.344206925,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,107712,CkpYZtVro49tRmfUeu4cMS95VvRmxs3mMN5nJXLVpkjg8jCPrzZj9,0.001000000,1.181606899,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,104670,Ckpa1QjtU8erPziZ9VTdo8M2wej2jrWYbqEhPLHW6pcBzz48n9N4x,0.001000000,1.058434099,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 04:54:00,325970,3NKGEJ17wkuu9H2SPHSuapamiWFBCV8DKbLnZiJJNQvsTW37rXMu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,42049,CkpYn44DarUzR4z6cviNnrZRGVcw5CxwdfZeeWeAoiPq6mvzsdPbi,0.200000000,343.600000000,,PAYMENT
2024-01-06 14:15:00,319750,3NL25carePqHN81QZezTXqF1F5iVnJwzE8A5U2TR2YsHdNqrB5BJ,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa1XjougZDBVxH4iub1izyLxCfYXiNtM3AnPr5cmztCjXodEspa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:15:00,319750,3NL25carePqHN81QZezTXqF1F5iVnJwzE8A5U2TR2YsHdNqrB5BJ,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,0,CkpaFnNVPyAr2rjU63VwQpvC9TpSN1YPJqnyLaAtKuiDAfCkXgLAc,0.010200000,0.000000000,,PAYMENT
2024-01-06 14:09:00,319749,3NKoZymMXQMYFVXpVhfQJBbqvgbHSa2Q5wGw6GyXDF3Yte6B9spj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrrfHoBqFnNqSz4HrCfD1Jd5R7gLJBYVy8K1c3VosJeTSGJ1aQ4,35127,CkpZGZpU2FELqa1UQNEmb19Ha2t1KXdjemkAkTQ9jMybZLqJ7BpwP,0.300000000,166.400000000,,PAYMENT
