Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,137794,CkpZoxxfkBK3QaHa8zmLu4BhkQYkqP3i5SHWXqas8CTe4C4BfNN6n,0.005000000,0.105921620,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-03 19:06:00,248333,3NLtMpcGUT9C8jvBbdWgw5comiuZktEki3DK1Wx1b8hxTiUYpNjw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,B62qn5E48dwjRYAfdQge6Rb6FSs4R7EW2gHdfTtrp1Pobvx79dw2obr,5,CkpYVwSm5JPTQzT3ad5zNiB1nRDjDva295PuLGDsDrwyjHVamNMYU,0.200100000,7.067837115,,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,111888,CkpYsBS7cL6fiAXf5UwvtuZySD4XckWME7uSPQpwCyY9jrVFR35fX,0.005000000,0.117014446,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,82594,CkpZN6MH2LaEbtaGZqFxcer4V48b4MnJ8Di69eDao9Szs9E8DtQEP,0.005000000,0.102162320,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,57592,CkpYr9aaFG4hDYJxJSgntAmv8qEC12L18GQEKpiDptvXVP4h7L8HY,0.005000000,0.100031342,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,32160,CkpYvbGbmQ4qj66qPWUXSmxv6A6BE5eTzDYVKH219Rvx7x5JNnjL9,0.005000000,0.115240068,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,3582,CkpYkBevCY33S7sjMpkfqR1c5FZjtHsqhSz3XjD71napxiTNcbAeH,0.005000000,0.103445589,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-04 23:27:00,203921,3NLCtkpPpUEBDvaaMXEsSGx9Qj7czsByzJwsniegqYmvAxBRikVC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,390698,CkpZJdbfHj9X3d38qX9T9scRkpYZJmCkATLasNL34Jh4ceDRiMMhL,0.005000000,0.368453339,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:15:00,202701,3NLpUJ5sLoYhHmpR6XMTUZ7QqjxeD2S8LHgnfg26AavcyfAR1Dag,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,386872,CkpZ9uWEeAKWLqTh7EmWz1kLf4Y3Jbx7jL7UB7cDnwuHbM62vM2Bw,0.006200000,0.783557372,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:27:00,201797,3NLNwpqYTfwxKRJuDhzPJz9FZYq3er3HdaX5CtNXicu5Y5QnHAyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,383258,CkpYn3cG7MR1DPfVMZXqa3UwQunC62FhqsApdTDGKiMmMo2FRdeZ8,0.006200000,1.148722577,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:48:00,200541,3NKjT9a9zqBepPWVLzsTKK3uwL62d7pzGC3BSCR2gavR5TgBMpqF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,380046,CkpYbSn723NkTkZpPFqMgAu9QE8im4GY3bYHYL6LWcrQwvqBsn4m2,0.005000005,0.806253913,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 22:51:00,199559,3NL4w9VnhK3aHfBySH5gWqZhMBMSFrJvUjT6RsR451gFYNTgQMse,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,376534,CkpZjahX237UG67ZCAW2JVuJUn3s1JxHT1jQmwwJGAQfA6AiNknmH,0.005000005,1.089673549,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,373227,Ckpa69GPmhTBEqvtwXeaJkPqk2BLN5enDbEPNYtVd5dpev5f5ix8X,0.005000000,0.739433435,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:03:00,197368,3NKc44qdcvX16gJCxFN7SrtbwK7uDvreAPGwUB95NtvEx8T6sJmZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,369890,CkpYw1TgEaBpab2WtC7khww12Tqg7aakzaynE8WdQfrx3DPJbdK7E,0.005000000,1.076636636,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 04:51:00,196206,3NKT1DY6EvJ9qzSkuxqKPZkQWFmxVHn2i4S5Y5t9YU3h5Dsw1zmm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,366556,CkpZhGh8WEzSb6zus95Xg5kmPsovJQZbpCH5FZk8aSFWYxp7XhwRm,0.005000000,0.717312529,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-08 18:21:00,195773,3NLxXnYXTAJWaGszSxXcoLp8nYF1MnfekWUYNcqJRGoweQx7z3u7,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,B62qn5E48dwjRYAfdQge6Rb6FSs4R7EW2gHdfTtrp1Pobvx79dw2obr,4,Ckpa1YyTM43RfRZ5gvhwik6Ztzq8Z8sXG9KWa9HzMb3NCzcqbkCJ5,0.200100000,477.048064423,,PAYMENT
2022-11-06 22:30:00,195169,3NKeRWEEyiM12StKMr7fiHjUBk8DqgLzAAJ3gcdDqQDVHPxryoSH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,363127,CkpYpyvCwnZuSq51qsY5VcUgvZzsaAcN7xn3LyPMFLLShR5wT5TmF,0.005000000,1.109045023,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-06 21:00:00,195149,3NKzu2EyxcsF7KzgGGC4EdApsqFwUTBE11R1zT2xn8dQcRbeutu1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,82566,CkpZTokKhB1MNZSnxqJnJeGx3nMFN8kkrbnsRWuyht4a3Pd4rWKH8,0.016000000,476.139119400,,PAYMENT
2022-11-05 12:57:00,194729,3NLVVySvAeWwBgnmGz8ED6ae9huyk4Wu9kD31N74rRKTUFyZ1auJ,B62qpPFKTB3D6YMWhhhwSqjkd23KC7xVizRBwmGEs4kceNtMq9RZyQN,B62qn5E48dwjRYAfdQge6Rb6FSs4R7EW2gHdfTtrp1Pobvx79dw2obr,3,CkpZM41paHFDNyJrf9uUTYiKyhdQcpwsajM1eH4Jk3jCtK8kzMfiN,0.200100000,476.639119403,,PAYMENT
