Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:54:00,359969,3NLMqyqezYwtHw1WyaoDfsVDMp2RFtD2w6VK7GQok5fyRK7nJCTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,582914,5JuUQuw98jevVEaJJEpBCYi5oHJhGJeJRG8eicVy9daMKveaFzTs,0.001000000,5.847682391,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:42:00,355898,3NLhKGAkV22XQ6nc5KizS5v4vUfRLRA6cmYzDHiTmh5Atkx5docE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,564202,CkpYzG8wrksfofWRLD9zbCaAh4gbf9WbVX1XMYeF92db7uPX4MmWK,0.001000000,5.766758042,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,545819,CkpZcidPQGmw6BaRnzambABR2egZ7rpmxPauziVBNeqJAbbnjE8W7,0.001000000,5.959681774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,528579,CkpYvcrdLhCKEdK3BYKMd5PC2oRtAPuFDkTpPqdaJNAiPB5tr1Vqa,0.001000000,5.733567758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,510994,CkpZifMbUXmpbJ9QeWhpu7vybBg4WbjFAqMnGE9aeAokHvw85d1nV,0.001000000,5.372280990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,493812,CkpYjB8ukxdM7GW3md62U6bZKcR7aHkWGhMnLeCd1mdfN1q49Uetd,0.001000000,6.264223910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,477955,CkpZvFk1CU8FUm6bve8CmHLHb47XqpBHJ9jLfJtBjjjhRLC84itS7,0.001000000,6.411641592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,462512,CkpaFAFtCXmC6JtD12rUcyWW1ftmiExkvTshb3JtSFDPwg2CAuMqv,0.001000000,5.839299383,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZXNs1j61or2yo3v2C8vQg8zKAN1sSbScSbpL89vK6NpgRyySje,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiTPyjZkgc24mz8Nb98r7gk3iDetopJQybr4ZpKQiDntDuALEqtb,16606,Ckpa7zhs6jdxC5nTPXY5usea3u1jxYuAK4xVKMEa6vmPhUzHsVK1r,0.100000000,772.092800000,Paribu,PAYMENT
