Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,564410,CkpZ9rBqVaLCD4R3orPpkdrgvoLcBMz18ajYPZHXiEV4fM2YbAs9k,0.001000000,5.359425062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,546022,Ckpa7ivdNx7myH1a9Y1vxgZ4CMPgVJFkw6XDjnyBssNcDS9wK3hE4,0.001000000,5.538719648,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,528780,CkpYQZhe4cN5zT3Pb4FZ5BvRdKwoHzEVJHVbTvLaxtaW24TTVm2Wp,0.001000000,5.328570227,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,511180,CkpZzY7VKSGdPbVedccPvFeLvEHYDRJ7iXqUDEJkhnrnFsy1wYhH3,0.001000000,4.993079726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,493986,CkpYgnrDUT7n8EXVsX7eUTfvuh4BMXvyAp8QEPpcSXQQMry8vjvGT,0.001000000,5.822702846,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,478132,CkpYRWcwj3EjQf8qvfVPTNXJH1DV2RqHkDTN2fRmPVXiLXsjJ1qUW,0.001000000,5.918784188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:21:00,332673,3NLMhH5jksx5JUJS7HqCerwbGZhH4xET5eHMt2WcxQuLUwEyk6cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,462712,CkpZPPk5NbXyigLywcKtHKQjW68wqFyQfE4dZembDDSmk7K84dZmD,0.001000000,5.348625404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,448552,CkpZzFzDYeqNdihCfmgLe4ctb2KD5GhWNZX7a4gswS7czgrdmJLHf,0.001000000,4.924274145,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,435404,CkpZXmdWskzoVJFk699YG9TynW4TWNPs1SPVnuEBxZ3XnKT5DbEWX,0.001000000,5.521302900,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRKt4oTe7FtjPV7x7qADrDSLdave62n8KzaoqVV75nPDgm9XE2e,422468,CkpZDGq2NR228P4wgAz7F93D8hkXjResof21KaiKf1nDZkdrSforV,0.001000000,5.527422061,payout_from_AURO_Epoch_68,PAYMENT
