Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,558836,CkpYs8AbthFSPsmZ862WJfJn7egk5kYz8g6Rzh4jT7kX6cLhCZsCG,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,554195,Ckpa4m9K248dvoi9LaTagRi5dbVAAsLjqGjmyAJJKWsbDGPbujHpQ,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,549784,CkpYiMwkeu4faCrRGsnV9EVBwyFbyz7p2vWjfQwf7WtGce7H7Yq4L,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,545123,CkpYS3UBUQfCjg9mbktkZznZN42HbeYsdhhPy16qp8HPaf99ZVJjN,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,540779,CkpZk9QQiqAE8NuLUhheTYNVd7RtgpzDnv6d6eiNkDtHrSZwF7aYE,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,536085,CkpZmVBX9SwEsT9UtTT3qFG2oYYsp5us8C9Q9BfxvybQG6WBz9z7t,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,531831,CkpYUoz5S7ixdf9f7PgXNCKAC72opGiz1FTP2bL6XMJtezbebBT13,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,527098,CkpYo1vuzK9AMPbAYcWwso8M8ZwkkGS9o4C3C3xJudLaHgzXATMGm,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,522754,CkpYWRiF7vwDx2FAniqJfjWu8DKdZVVMEXYwQ18iCfin4pXWKVHrE,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,518019,CkpYiGdwi4fxro8Zj4JBoHunFdY1k3nZNDQ948xXdXHTJVDq9hUTM,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,513674,CkpZMs4B7aWU9sZnXJrVYECVem2g5VUb16QdshSCoCTsEuZeM8L4d,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,508963,CkpYvqrNHopuDoSazujCUNLBghE4hHyZ2D86GaJXdqdPFjTv4CMwB,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,504503,CkpYVF5WQfVz97SA6QZXi4ioo5MqLbFP1kmq95ZEqZe5KFMz7kHWw,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,499878,CkpZjQcD6JsGjieK6Ge814YmNVSL86A1fsbGerkwVc4Snpec8NxG7,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,495509,CkpZQCwdLdaRk7tYG1SKhXVGKW7RhQB68JftuwXfpyZ6PLAiDdf1b,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,490811,CkpZrU82sCvsMhrcb8SftMAF5NPtSTYfx3aYTWRUMgHccyPeK1XnB,0.005000000,2.255633748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,486681,Ckpa8L8zRikh3LB1j9XNvqgQYi4hW9R85KPtshKBmNCE6nJBfgqmb,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,482089,CkpaCEim9RLqNsYhFij5UwYNwuKFcrAZmDuykWx6FtXVW46QfmJ2i,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,477746,CkpZCq7FXdw6dqCKzEdqD9LBrAjx6KrhsZSTNoSW5omLuzkYTXziT,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,473325,CkpYroMo5ib99DZTzF4gwfpg5Xo5NRFFSritCuGvtrcZNYAFVPW3v,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,469069,CkpZA7bF6z5LE9R1NKRJWFbyTgYWYLZygDBszQvzMEoAYPtrYjRG2,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,464556,CkpaB1TGm5Ps4PnGhNgPDwZm93WbVBWzW3m9KVjJgieWF8EpYsT4f,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,460446,CkpZJJjSiSYEHKPT3PdX4WrtvUXtfUEAAPnKv69UQwAY9GnqzenSE,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkopR59cqEfHsa746Q3vSxiAMwZ5KkPVRrGuCXDuGKQ16RikBoZo,456085,CkpYq43HmMGu8HrYktpkBm7bbZh7XmbfSgpfRQDn6uZBmW3BjPvhq,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
