Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,557096,CkpYvJzWxgAtypB5pB8Z5hXCueSXEswLuBA1wSBLXHFmYZELrn7Ms,0.005000000,21.815174705,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,552477,CkpZ3ibSQ9DB6Mpe28PH39APeMYeNF16EPTGWJhdmeQ8K2adLLVJn,0.005000000,25.109612736,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,548075,CkpYsd4tzKQ34iS8qaP7UCwsrW8mXLufnx2DQ8ixBkQ56uZ9Urxh7,0.005000000,18.175087537,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,543398,CkpZP9j9xe8MM3oZ2iPdhciQLa9ZWL1KAjQngmzrcAYh1pyxEARCq,0.005000000,24.163160845,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,539058,CkpZCBtuHTGyY9S6v7m2Q3XqVDfA9FT2uN4pYqAeFkyZCwSkdc7PN,0.005000000,17.337735669,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:42:00,351495,3NKmzw3DQzEq4heLydkejPyYVpAXfu9VKUw5UX1JuPdpMRa5k4ma,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,534390,CkpZKqpwWVypmqgXwga6CWZJnHSR46vhnDUyPBv2sqQqwNVC3LLWC,0.005000000,21.110162259,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,530109,CkpZ9UJsnU7So4YNzNHwACyL7eR8mEFUBNfkTftxDZFEUvMcswQPu,0.005000000,16.359102077,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,525379,CkpZZj7XQsQJCt2anASnHip65mtLcm4XL8k5ofeunqe64wCQHoxnc,0.005000000,24.379509785,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,521032,CkpZB9Mm5DnbvRiGMbEYte81654N9g74ZX52UhGQhgVPVJJurdJ7F,0.005000000,17.627818433,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp74oHBnQwbt1PayFn9WZnTDwYznWX4quCTSdV99aQym1c1x9huv,516309,CkpZMEyeUB4e9mkGQvy8uJjwhfhmd9tZ9gmXZbNa8qUN3eLoLxupE,0.005000000,25.306196834,MinaExplorer Payout 323 #347611,PAYMENT
