Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,133010,5JujmStAzSCcEnKrjvFekaiz5yKmV3bXerzTVMnfm8aDh9Qq3e9b,0.001000000,2.227569188,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,129251,CkpaECF8eHxspqsWodBwWemMNxNLioFkWjzi7vTYrqfwf2MT1UXuy,0.001000000,1.878772040,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,125501,CkpZ82pEtjWmzubNcvfYLWs6iDATSXcTGjYk6Z87v9hv26zAxNmnW,0.001000000,2.450972709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,121780,CkpZiXJNNKFiaFT7pvDbgkZrMFpRRM3MC73Xj6ohBTKkNRP8tA1kP,0.001000000,2.236291496,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,118467,CkpZABfvMhbcHFBfLV9niareuYr5R6kbHrzYe3aEz2PaqmBaffS1F,0.001000000,1.755604755,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,114427,CkpZ1u7p78g6fLEUnSwSvVCMA8gDJVixNjEMbwQVZ2C1uZrfLRKfW,0.001000000,1.840776946,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,110882,CkpZ5XEFFuHYrhKkdoiWLEEoSTSqa1fSNEq29V4BjoABZ5fZpiY2V,0.001000000,1.977362565,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,107392,CkpZH8iH6MJFP4G17wxLBW84wSNm8GqNrxPCBXRoctWt7Ej2q8rQH,0.001000000,2.150227695,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,104288,CkpZDuVqfp7SVwZUc8xbqncDzs2tNre7Dvg1NsP7dkWcKyjoQ2Xvf,0.001000000,3.206347665,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-07 01:42:00,319888,3NLvWy1s9HRYuvEWMuuJPCvRMqDa1AaRB31KUgNEwvQVJJnVVMKZ,B62qqPxXvhCgmmuvwHxtVxZ7eGjWGxjfKvUXc3xPZCXdgT35tW6Nv2L,B62qpTtLfxnGtqXcX4Jo5oBaBxxM96ecZvfbNCc38QvtSoPanJz4Ukp,4,CkpZP3xP1kTYpoq9dSND7wcHEBxFy5BWcqfZEBcvGUCXdo3F54887,0.010100000,102.000000000,,PAYMENT
